# file name; noise; peak f.; mag.; duration
20240129225932755_DDMTREBIC-R4_met.fits;4.8467;26512.2;10.0737;0.170667
20240129230047848_DDMTREBIC-R4_met.fits;5.8763;26512.2;19.5915;0.512
20240129230028392_DDMTREBIC-R4_snap.fits;4.72997;26502;4.71965;0
20240129230133757_DDMTREBIC-R4_met.fits;5.36021;26504.9;55.353;0.341333
20240129230142803_DDMTREBIC-R4_met.fits;5.41466;26532.7;18.5966;0.170667
20240129230128467_DDMTREBIC-R4_snap.fits;4.48974;26540;4.4516;0
20240129230307795_DDMTREBIC-R4_met.fits;4.00995;26496.1;14.3135;0.341333
20240129230319571_DDMTREBIC-R4_met.fits;4.81835;26509.3;10.567;0.682667
20240129230324179_DDMTREBIC-R4_met.fits;5.3245;26531.2;11.1891;0.170667
20240129230228541_DDMTREBIC-R4_snap.fits;4.91702;26513.7;5.25048;0
20240129230332029_DDMTREBIC-R4_met.fits;4.52867;26499;22.4671;0.341333
20240129230328616_DDMTREBIC-R4_snap.fits;4.42108;26518.1;5.99337;0
20240129230511016_DDMTREBIC-R4_met.fits;5.61455;26494.6;237.9;0.682667
20240129230428691_DDMTREBIC-R4_snap.fits;4.72571;26480;4.87622;0
20240129230541395_DDMTREBIC-R4_met.fits;5.17264;26509.3;13.6866;0.341333
20240129230603069_DDMTREBIC-R4_met.fits;4.49924;26496.1;12.351;0.170667
20240129230617405_DDMTREBIC-R4_met.fits;4.56604;26500.5;20.6856;0.170667
20240129230625768_DDMTREBIC-R4_met.fits;4.75863;26547.4;12.0102;0.341333
20240129230528765_DDMTREBIC-R4_snap.fits;4.86816;26450.7;4.67962;0
20240129230644371_DDMTREBIC-R4_met.fits;4.38217;26493.2;10.1566;0.341333
20240129230710312_DDMTREBIC-R4_met.fits;4.58237;26516.6;43.7449;0.341333
20240129230628840_DDMTREBIC-R4_snap.fits;4.49095;26502;5.20832;0
20240129230734717_DDMTREBIC-R4_met.fits;4.52359;26500.5;10.5314;0.341333
20240129230728915_DDMTREBIC-R4_snap.fits;5.11403;26507.8;4.35036;0
20240129230837181_DDMTREBIC-R4_met.fits;4.88143;26513.7;26.2405;0.341333
20240129230851517_DDMTREBIC-R4_met.fits;4.99317;26534.2;30.2002;0.341333
20240129230854931_DDMTREBIC-R4_met.fits;5.09157;26491.7;11.5745;0.170667
20240129230910632_DDMTREBIC-R4_met.fits;4.78657;26500.5;13.0355;0.170667
20240129230828989_DDMTREBIC-R4_snap.fits;5.24076;26534.2;7.32872;0
20240129230926845_DDMTREBIC-R4_met.fits;4.41991;26499;22.0291;0.170667
20240129231016339_DDMTREBIC-R4_met.fits;5.2864;26504.9;11.7871;0.170667
20240129230929064_DDMTREBIC-R4_snap.fits;4.63462;26503.4;4.39464;0
20240129231041085_DDMTREBIC-R4_met.fits;5.08496;26503.4;44.8215;0.512
20240129231055933_DDMTREBIC-R4_met.fits;5.48905;26497.6;14.7881;0.170667
20240129231118973_DDMTREBIC-R4_met.fits;5.74018;26480;15.3567;0.170667
20240129231121021_DDMTREBIC-R4_met.fits;5.16787;26502;18.7571;0.170667
20240129231029139_DDMTREBIC-R4_snap.fits;5.78874;26493.2;4.16589;0
20240129231127336_DDMTREBIC-R4_met.fits;4.69569;26506.3;10.535;0.170667
20240129231129213_DDMTREBIC-R4_snap.fits;5.66628;26540;3.87272;0
20240129231233896_DDMTREBIC-R4_met.fits;4.60944;26512.2;14.6584;0.341333
20240129231254888_DDMTREBIC-R4_met.fits;4.57024;26485.8;9.64604;0.170667
20240129231300691_DDMTREBIC-R4_met.fits;6.08551;26491.7;17.918;1.70667
20240129231229288_DDMTREBIC-R4_snap.fits;4.94015;26528.3;3.8089;0
20240129231340968_DDMTREBIC-R4_met.fits;5.14641;26500.5;48.181;1.536
20240129231348819_DDMTREBIC-R4_met.fits;5.29976;26518.1;17.5969;0.170667
20240129231329363_DDMTREBIC-R4_snap.fits;5.49105;26515.1;3.69715;0
20240129231429437_DDMTREBIC-R4_snap.fits;4.33087;26449.2;4.60705;0
20240129231553747_DDMTREBIC-R4_met.fits;4.95729;26502;11.7677;0.170667
20240129231620029_DDMTREBIC-R4_met.fits;4.53441;26494.6;9.80657;0.170667
20240129231529512_DDMTREBIC-R4_snap.fits;4.85181;26510.7;8.59491;0
20240129231717203_DDMTREBIC-R4_met.fits;4.03215;26516.6;18.6896;0.341333
20240129231629587_DDMTREBIC-R4_snap.fits;4.97097;26535.6;4.66194;0
20240129231735293_DDMTREBIC-R4_met.fits;4.97743;26471.2;25.966;0.170667
20240129231729661_DDMTREBIC-R4_snap.fits;4.98605;26525.4;4.89303;0
20240129231858237_DDMTREBIC-R4_met.fits;4.35363;26525.4;16.7599;0.341333
20240129231909501_DDMTREBIC-R4_met.fits;4.7874;26496.1;27.6026;0.512
20240129231829736_DDMTREBIC-R4_snap.fits;4.20218;26491.7;3.66419;0
20240129232015891_DDMTREBIC-R4_met.fits;5.91008;26496.1;15.4656;0.341333
20240129231929811_DDMTREBIC-R4_snap.fits;4.89139;26449.2;4.12702;0
20240129232102824_DDMTREBIC-R4_met.fits;4.62143;26519.5;13.0581;0.170667
20240129232029885_DDMTREBIC-R4_snap.fits;4.57076;26531.2;3.65801;0
20240129232130984_DDMTREBIC-R4_met.fits;5.21838;26506.3;44.1294;3.072
20240129232217917_DDMTREBIC-R4_met.fits;5.78607;26534.2;18.9979;0.170667
20240129232129960_DDMTREBIC-R4_snap.fits;5.17006;26472.7;3.99426;0
20240129232244029_DDMTREBIC-R4_met.fits;4.56518;26497.6;15.942;0.341333
20240129232258195_DDMTREBIC-R4_met.fits;4.98648;26506.3;20.2567;0.341333
20240129232230035_DDMTREBIC-R4_snap.fits;4.89293;26531.2;5.35908;0
20240129232328915_DDMTREBIC-R4_met.fits;4.61602;26497.6;34.6989;0.341333
20240129232351784_DDMTREBIC-R4_met.fits;4.98646;26500.5;20.1129;0.341333
20240129232358099_DDMTREBIC-R4_met.fits;4.36557;26509.3;20.7068;0.341333
20240129232330109_DDMTREBIC-R4_snap.fits;5.73522;26518.1;3.42842;0
20240129232459709_DDMTREBIC-R4_met.fits;4.57893;26515.1;11.913;0.170667
20240129232505512_DDMTREBIC-R4_met.fits;5.02023;26500.5;10.5931;0.170667
20240129232430184_DDMTREBIC-R4_snap.fits;4.53476;26526.9;4.35203;0
20240129232551592_DDMTREBIC-R4_met.fits;5.33591;26503.4;13.4648;0.170667
20240129232530259_DDMTREBIC-R4_snap.fits;5.19478;26463.9;3.66158;0
20240129232645011_DDMTREBIC-R4_met.fits;4.98114;26481.4;13.8837;0.512
20240129232710952_DDMTREBIC-R4_met.fits;4.29491;26500.5;13.316;0.341333
20240129232630333_DDMTREBIC-R4_snap.fits;5.00561;26500.5;4.58226;0
20240129232748669_DDMTREBIC-R4_met.fits;4.62349;26510.7;31.775;0.341333
20240129232808296_DDMTREBIC-R4_met.fits;5.02447;26500.5;28.8814;0.512
20240129232819560_DDMTREBIC-R4_met.fits;5.19894;26497.6;31.314;0.512
20240129232826045_DDMTREBIC-R4_met.fits;5.59454;26507.8;27.9096;1.536
20240129232730408_DDMTREBIC-R4_snap.fits;4.77708;26541.5;4.94152;0
20240129232832701_DDMTREBIC-R4_met.fits;5.34192;26506.3;13.1945;0.170667
20240129232836285_DDMTREBIC-R4_met.fits;5.44878;26472.7;33.9928;0.512
20240129232841747_DDMTREBIC-R4_met.fits;4.6621;26500.5;14.2458;0.341333
20240129232918611_DDMTREBIC-R4_met.fits;4.50952;26491.7;21.5659;0.170667
20240129232923731_DDMTREBIC-R4_met.fits;4.83939;26491.7;14.6305;0.341333
20240129232830483_DDMTREBIC-R4_snap.fits;5.9167;26471.2;5.09234;0
20240129232930557_DDMTREBIC-R4_snap.fits;5.60175;26503.4;3.33643;0
20240129233104765_DDMTREBIC-R4_met.fits;4.2626;26532.7;15.3326;0.170667
20240129233113299_DDMTREBIC-R4_met.fits;4.24926;26512.2;30.5222;0.341333
20240129233030632_DDMTREBIC-R4_snap.fits;4.89107;26526.9;4.23561;0
20240129233214739_DDMTREBIC-R4_met.fits;3.9735;26513.7;8.49304;0.170667
20240129233130707_DDMTREBIC-R4_snap.fits;4.90595;26506.3;4.40328;0
20240129233312083_DDMTREBIC-R4_met.fits;4.45656;26500.5;12.8613;0.341333
20240129233325395_DDMTREBIC-R4_met.fits;4.96384;26521;11.5583;1.536
20240129233230781_DDMTREBIC-R4_snap.fits;4.30993;26513.7;27.6653;0
20240129233330173_DDMTREBIC-R4_met.fits;4.30993;26513.7;27.6653;0.512
20240129233404477_DDMTREBIC-R4_met.fits;4.84556;26481.4;13.7025;0.170667
20240129233417277_DDMTREBIC-R4_met.fits;4.19943;26500.5;16.0196;0.170667
20240129233330856_DDMTREBIC-R4_snap.fits;4.34402;26499;4.96443;0
20240129233437587_DDMTREBIC-R4_met.fits;5.63494;26500.5;16.2831;0.170667
20240129233453800_DDMTREBIC-R4_met.fits;5.79892;26497.6;12.6122;0.170667
20240129233430931_DDMTREBIC-R4_snap.fits;4.5743;26466.8;3.69583;0
20240129233627496_DDMTREBIC-R4_met.fits;5.14268;26497.6;59.922;0.341333
20240129233531005_DDMTREBIC-R4_snap.fits;4.65439;26503.4;3.40594;0
20240129233701629_DDMTREBIC-R4_met.fits;4.61155;26494.6;11.461;0.170667
20240129233711528_DDMTREBIC-R4_met.fits;5.57499;26502;13.8104;2.048
20240129233631080_DDMTREBIC-R4_snap.fits;4.50493;26484.4;6.87331;0
20240129233732008_DDMTREBIC-R4_met.fits;4.52236;26496.1;9.13412;0.170667
20240129233734227_DDMTREBIC-R4_met.fits;4.83072;26503.4;18.4551;0.341333
20240129233804605_DDMTREBIC-R4_met.fits;5.19859;26532.7;38.8475;0.341333
20240129233731155_DDMTREBIC-R4_snap.fits;4.15177;26529.8;3.65659;0
20240129233902803_DDMTREBIC-R4_met.fits;5.49545;26499;11.4333;0.170667
20240129233911165_DDMTREBIC-R4_met.fits;3.8936;26494.6;10.2156;0.170667
20240129233831229_DDMTREBIC-R4_snap.fits;4.8933;26528.3;4.79395;0
20240129233940520_DDMTREBIC-R4_met.fits;4.67442;26502;12.0384;0.170667
20240129233954685_DDMTREBIC-R4_met.fits;5.18793;26494.6;13.0648;0.170667
20240129233931304_DDMTREBIC-R4_snap.fits;4.36294;26462.4;4.16478;0
20240129234032061_DDMTREBIC-R4_met.fits;5.11194;26496.1;14.6088;0.341333
20240129234056979_DDMTREBIC-R4_met.fits;4.07401;26525.4;9.3131;0.170667
20240129234031379_DDMTREBIC-R4_snap.fits;5.77283;26512.2;4.27016;0
20240129234139987_DDMTREBIC-R4_met.fits;5.34266;26507.8;45.1943;0.341333
20240129234146984_DDMTREBIC-R4_met.fits;4.83593;26510.7;12.0465;0.170667
20240129234131453_DDMTREBIC-R4_snap.fits;5.02064;26487.3;5.28351;0
20240129234326653_DDMTREBIC-R4_met.fits;5.58883;26537.1;17.4781;0.512
20240129234231528_DDMTREBIC-R4_snap.fits;4.77776;26466.8;3.85827;0
20240129234335869_DDMTREBIC-R4_met.fits;5.46283;26506.3;15.0368;0.512
20240129234406931_DDMTREBIC-R4_met.fits;4.47594;26519.5;10.4936;0.170667
20240129234331603_DDMTREBIC-R4_snap.fits;4.98755;26503.4;3.6701;0
20240129234444819_DDMTREBIC-R4_met.fits;4.97665;26487.3;10.5193;0.170667
20240129234431677_DDMTREBIC-R4_snap.fits;4.82181;26463.9;3.81087;0
20240129234538237_DDMTREBIC-R4_met.fits;4.22096;26503.4;11.5806;0.341333
20240129234543016_DDMTREBIC-R4_met.fits;4.19561;26494.6;11.4075;0.170667
20240129234610493_DDMTREBIC-R4_met.fits;5.53607;26493.2;31.1575;0.341333
20240129234531752_DDMTREBIC-R4_snap.fits;5.35687;26509.3;4.22768;0
20240129234705448_DDMTREBIC-R4_met.fits;4.19343;26490.2;12.0592;0.341333
20240129234715176_DDMTREBIC-R4_met.fits;3.99378;26497.6;9.65007;2.21867
20240129234728659_DDMTREBIC-R4_met.fits;5.70318;26502;53.5429;0.341333
20240129234631827_DDMTREBIC-R4_snap.fits;4.44805;26471.2;3.95414;0
20240129234824296_DDMTREBIC-R4_met.fits;5.24066;26497.6;14.1867;0.170667
20240129234731901_DDMTREBIC-R4_snap.fits;4.3051;26531.2;4.2925;0
20240129234830099_DDMTREBIC-R4_met.fits;4.05308;26519.5;16.1654;0.170667
20240129234838291_DDMTREBIC-R4_met.fits;5.03592;26502;14.4734;0.170667
20240129234831976_DDMTREBIC-R4_snap.fits;4.93494;26477.1;5.66109;0
20240129234948947_DDMTREBIC-R4_met.fits;5.57333;26496.1;11.2155;0.170667
20240129234932051_DDMTREBIC-R4_snap.fits;4.52602;26471.2;4.14043;0
20240129235034515_DDMTREBIC-R4_met.fits;4.52718;26515.1;12.2883;0.512
20240129235052776_DDMTREBIC-R4_met.fits;4.91297;26512.2;28.4914;0.341333
20240129235102163_DDMTREBIC-R4_met.fits;4.80442;26525.4;10.5835;0.512
20240129235107624_DDMTREBIC-R4_met.fits;4.62337;26485.8;14.1526;0.170667
20240129235118547_DDMTREBIC-R4_met.fits;5.68757;26496.1;16.1307;0.341333
20240129235032125_DDMTREBIC-R4_snap.fits;5.53304;26547.4;4.59541;0
20240129235202920_DDMTREBIC-R4_met.fits;4.89708;26512.2;13.1516;0.341333
20240129235223571_DDMTREBIC-R4_met.fits;5.10301;26491.7;11.3934;0.170667
20240129235225960_DDMTREBIC-R4_met.fits;5.58245;26500.5;88.1736;0.512
20240129235132200_DDMTREBIC-R4_snap.fits;4.92034;26525.4;5.09313;0
20240129235232275_DDMTREBIC-R4_snap.fits;5.01885;26512.2;5.2803;0
20240129235333203_DDMTREBIC-R4_met.fits;4.67534;26500.5;11.2566;0.170667
20240129235423720_DDMTREBIC-R4_met.fits;3.89997;26474.1;9.11504;0.341333
20240129235427645_DDMTREBIC-R4_met.fits;4.98386;26471.2;12.9385;0.170667
20240129235332349_DDMTREBIC-R4_snap.fits;5.01368;26471.2;5.09225;0
20240129235452051_DDMTREBIC-R4_met.fits;4.9996;26534.2;17.0124;0.170667
20240129235519187_DDMTREBIC-R4_met.fits;3.96797;26493.2;14.3835;0.170667
20240129235432424_DDMTREBIC-R4_snap.fits;4.60472;26512.2;3.71821;0
20240129235542568_DDMTREBIC-R4_met.fits;4.19588;26497.6;12.3921;0.170667
20240129235550248_DDMTREBIC-R4_met.fits;5.56186;26497.6;11.1522;0.170667
20240129235558269_DDMTREBIC-R4_met.fits;5.12781;26496.1;11.4567;0.170667
20240129235532499_DDMTREBIC-R4_snap.fits;4.50002;26491.7;4.26987;0
20240129235653736_DDMTREBIC-R4_met.fits;4.6257;26502;35.9603;0.512
20240129235729576_DDMTREBIC-R4_met.fits;4.77275;26474.1;18.9169;0.341333
20240129235632573_DDMTREBIC-R4_snap.fits;4.79311;26519.5;4.63222;0
20240129235732307_DDMTREBIC-R4_met.fits;4.78088;26515.1;12.5977;0.170667
20240129235758419_DDMTREBIC-R4_met.fits;4.94913;26494.6;58.6132;0.512
20240129235800808_DDMTREBIC-R4_met.fits;4.66157;26482.9;9.46103;0.170667
20240129235823507_DDMTREBIC-R4_met.fits;4.4389;26493.2;10.9948;2.21867
20240129235732648_DDMTREBIC-R4_snap.fits;4.26104;26459.5;5.90101;0
20240129235832723_DDMTREBIC-R4_snap.fits;4.40219;26507.8;4.92097;0
20240129235932797_DDMTREBIC-R4_snap.fits;4.25231;26475.6;3.91731;0
