# file name; noise; peak f.; mag.; duration
20240129215920083_DDMTREBIC-R4_met.fits;4.83133;26500.5;23.1391;0.341333
20240129215949267_DDMTREBIC-R4_met.fits;4.55334;26490.2;22.2426;0.170667
20240129215957459_DDMTREBIC-R4_met.fits;4.69402;26518.1;39.9471;0.341333
20240129220015720_DDMTREBIC-R4_met.fits;5.03391;26510.7;30.7307;0.341333
20240129220052072_DDMTREBIC-R4_met.fits;5.11403;26490.2;17.1285;0.170667
20240129220110675_DDMTREBIC-R4_met.fits;5.55704;26499;65.052;0.341333
20240129220120744_DDMTREBIC-R4_met.fits;4.15168;26503.4;10.9241;0.170667
20240129220023912_DDMTREBIC-R4_snap.fits;4.78989;26543;4.00468;0
20240129220122792_DDMTREBIC-R4_met.fits;5.7753;26512.2;13.5171;0.170667
20240129220129107_DDMTREBIC-R4_met.fits;4.15616;26503.4;26.087;0.512
20240129220123987_DDMTREBIC-R4_snap.fits;5.51533;26526.9;2.84473;0
20240129220229011_DDMTREBIC-R4_met.fits;4.91754;26547.4;10.6227;0.170667
20240129220224061_DDMTREBIC-R4_snap.fits;5.64101;26474.1;5.49989;0
20240129220332499_DDMTREBIC-R4_met.fits;4.63315;26499;12.9876;0.170667
20240129220324136_DDMTREBIC-R4_snap.fits;5.0697;26459.5;5.95604;0
20240129220441107_DDMTREBIC-R4_met.fits;6.08442;26497.6;17.3734;2.38933
20240129220424211_DDMTREBIC-R4_snap.fits;5.24349;26516.6;4.53201;0
20240129220524285_DDMTREBIC-R4_snap.fits;5.04849;26509.3;5.5004;0
20240129220624360_DDMTREBIC-R4_snap.fits;4.78268;26449.2;4.07193;0
20240129220805053_DDMTREBIC-R4_met.fits;4.82318;26526.9;13.2151;1.19467
20240129220816317_DDMTREBIC-R4_met.fits;5.02496;26499;15.5482;0.512
20240129220724435_DDMTREBIC-R4_snap.fits;4.66444;26481.4;5.69056;0
20240129220832019_DDMTREBIC-R4_met.fits;4.97836;26532.7;16.0648;1.70667
20240129220847549_DDMTREBIC-R4_met.fits;5.36005;26502;17.6245;0.341333
20240129220854888_DDMTREBIC-R4_met.fits;5.14779;26522.5;15.6761;0.341333
20240129220824509_DDMTREBIC-R4_snap.fits;5.37403;26522.5;4.67512;0
20240129220929192_DDMTREBIC-R4_met.fits;5.39069;26504.9;42.3502;0.341333
20240129221008275_DDMTREBIC-R4_met.fits;4.80573;26507.8;19.4923;0.341333
20240129220924584_DDMTREBIC-R4_snap.fits;4.50421;26488.8;4.59347;0
20240129221024659_DDMTREBIC-R4_snap.fits;5.41324;26466.8;3.88145;0
20240129221154941_DDMTREBIC-R4_met.fits;4.65611;26504.9;27.2027;0.341333
20240129221215592_DDMTREBIC-R4_met.fits;5.29364;26522.5;10.9209;0.341333
20240129221124733_DDMTREBIC-R4_snap.fits;5.06558;26537.1;3.45975;0
20240129221247507_DDMTREBIC-R4_met.fits;4.88225;26510.7;34.7823;1.36533
20240129221257917_DDMTREBIC-R4_met.fits;4.42094;26532.7;11.0584;0.341333
20240129221310376_DDMTREBIC-R4_met.fits;3.94945;26496.1;12.939;0.170667
20240129221224808_DDMTREBIC-R4_snap.fits;4.91217;26544.4;8.57323;0
20240129221329491_DDMTREBIC-R4_met.fits;4.25391;26499;13.3246;0.170667
20240129221337853_DDMTREBIC-R4_met.fits;5.24392;26509.3;11.8372;0.170667
20240129221342120_DDMTREBIC-R4_met.fits;6.25825;26499;16.3503;0.512
20240129221400723_DDMTREBIC-R4_met.fits;4.92774;26503.4;10.6902;0.170667
20240129221324883_DDMTREBIC-R4_snap.fits;5.14347;26449.2;4.6335;0
20240129221445096_DDMTREBIC-R4_met.fits;4.7097;26496.1;10.2008;0.170667
20240129221503699_DDMTREBIC-R4_met.fits;4.93188;26504.9;17.9874;0.512
20240129221424957_DDMTREBIC-R4_snap.fits;4.81381;26499;3.42883;0
20240129221525032_DDMTREBIC-R4_snap.fits;5.94589;26481.4;4.24096;0
20240129221625107_DDMTREBIC-R4_snap.fits;4.46954;26503.4;3.99048;0
20240129221747197_DDMTREBIC-R4_met.fits;4.83265;26529.8;10.5868;0.170667
20240129221754365_DDMTREBIC-R4_met.fits;4.66095;26499;17.1754;0.341333
20240129221725181_DDMTREBIC-R4_snap.fits;5.74149;26456.5;4.09977;0
20240129221841299_DDMTREBIC-R4_met.fits;4.65747;26528.3;14.2346;0.341333
20240129221903656_DDMTREBIC-R4_met.fits;5.24791;26497.6;40.1849;0.512
20240129221916968_DDMTREBIC-R4_met.fits;4.85725;26531.2;39.8983;1.536
20240129221825256_DDMTREBIC-R4_snap.fits;5.37169;26525.4;4.16102;0
20240129221929768_DDMTREBIC-R4_met.fits;4.51813;26502;36.4819;0.341333
20240129222013459_DDMTREBIC-R4_met.fits;5.2645;26497.6;12.2581;0.341333
20240129221925331_DDMTREBIC-R4_snap.fits;4.94779;26503.4;4.47936;0
20240129222033768_DDMTREBIC-R4_met.fits;5.91019;26535.6;34.2875;0.853333
20240129222025405_DDMTREBIC-R4_snap.fits;5.15324;26523.9;4.66498;0
20240129222140328_DDMTREBIC-R4_met.fits;5.256;26525.4;12.6878;0.341333
20240129222210365_DDMTREBIC-R4_met.fits;5.17149;26496.1;15.4677;0.341333
20240129222125480_DDMTREBIC-R4_snap.fits;5.37001;26455.1;4.68747;0
20240129222236989_DDMTREBIC-R4_met.fits;5.32673;26503.4;12.6214;0.341333
20240129222309587_DDMTREBIC-R4_met.fits;4.52191;26506.3;13.1433;0.341333
20240129222316925_DDMTREBIC-R4_met.fits;5.35064;26491.7;17.2166;0.341333
20240129222225555_DDMTREBIC-R4_snap.fits;6.33703;26525.4;4.71086;0
20240129222343891_DDMTREBIC-R4_met.fits;4.34647;26510.7;19.8336;0.512
20240129222346963_DDMTREBIC-R4_met.fits;4.58226;26523.9;22.6221;0.512
20240129222354813_DDMTREBIC-R4_met.fits;5.24888;26503.4;22.6849;0.170667
20240129222325629_DDMTREBIC-R4_snap.fits;5.65755;26472.7;5.0017;0
20240129222514856_DDMTREBIC-R4_met.fits;4.79321;26513.7;18.8344;0.170667
20240129222425704_DDMTREBIC-R4_snap.fits;4.39279;26519.5;3.88896;0
20240129222524584_DDMTREBIC-R4_met.fits;5.46654;26499;16.1046;0.341333
20240129222539261_DDMTREBIC-R4_met.fits;4.04298;26502;8.25991;0.170667
20240129222525779_DDMTREBIC-R4_snap.fits;5.43477;26507.8;3.22433;0
20240129222645139_DDMTREBIC-R4_met.fits;5.24698;26516.6;12.6716;0.170667
20240129222625853_DDMTREBIC-R4_snap.fits;4.67438;26525.4;4.66983;0
20240129222752552_DDMTREBIC-R4_met.fits;4.67448;26535.6;9.85407;0.170667
20240129222807059_DDMTREBIC-R4_met.fits;4.40821;26515.1;15.2914;0.170667
20240129222725928_DDMTREBIC-R4_snap.fits;5.30083;26500.5;5.69197;0
20240129222856381_DDMTREBIC-R4_met.fits;5.24515;26518.1;19.6292;0.170667
20240129222913107_DDMTREBIC-R4_met.fits;5.58243;26544.4;15.2801;0.341333
20240129222826003_DDMTREBIC-R4_snap.fits;4.90772;26485.8;4.35155;0
20240129222940755_DDMTREBIC-R4_met.fits;5.12208;26500.5;27.3601;0.341333
20240129222926077_DDMTREBIC-R4_snap.fits;5.53036;26547.4;3.76094;0
20240129223032637_DDMTREBIC-R4_met.fits;4.96787;26462.4;12.0961;0.341333
20240129223050728_DDMTREBIC-R4_met.fits;5.96057;26497.6;13.1115;0.682667
20240129223104552_DDMTREBIC-R4_met.fits;5.87548;26521;17.7697;0.170667
20240129223026152_DDMTREBIC-R4_snap.fits;4.75771;26506.3;4.77493;0
20240129223221523_DDMTREBIC-R4_met.fits;4.87101;26502;31.8263;0.341333
20240129223126227_DDMTREBIC-R4_snap.fits;4.20606;26485.8;7.16715;0
20240129223249512_DDMTREBIC-R4_met.fits;4.9792;26518.1;18.4419;0.341333
20240129223317331_DDMTREBIC-R4_met.fits;5.24061;26509.3;12.4265;0.341333
20240129223321256_DDMTREBIC-R4_met.fits;4.94189;26497.6;12.2811;0.682667
20240129223226301_DDMTREBIC-R4_snap.fits;6.15363;26534.2;3.87982;0
20240129223326035_DDMTREBIC-R4_met.fits;4.34086;26506.3;11.0102;2.21867
20240129223342931_DDMTREBIC-R4_met.fits;4.99533;26512.2;10.0632;0.170667
20240129223400168_DDMTREBIC-R4_met.fits;5.06468;26509.3;15.1812;0.170667
20240129223326376_DDMTREBIC-R4_snap.fits;5.464;26474.1;5.67154;0
20240129223500584_DDMTREBIC-R4_met.fits;4.56993;26494.6;9.44301;0.170667
20240129223506045_DDMTREBIC-R4_met.fits;5.44412;26506.3;23.8121;0.341333
20240129223426451_DDMTREBIC-R4_snap.fits;5.51641;26538.6;4.65456;0
20240129223554173_DDMTREBIC-R4_met.fits;4.98753;26499;18.9688;0.341333
20240129223557757_DDMTREBIC-R4_met.fits;4.69265;26494.6;12.4618;0.682667
20240129223526525_DDMTREBIC-R4_snap.fits;5.13874;26474.1;5.25083;0
20240129223709949_DDMTREBIC-R4_met.fits;5.47671;26504.9;15.3839;0.341333
20240129223626600_DDMTREBIC-R4_snap.fits;5.55232;26455.1;3.94529;0
20240129223727187_DDMTREBIC-R4_met.fits;5.50926;26541.5;23.4225;1.024
20240129223733672_DDMTREBIC-R4_met.fits;4.7851;26497.6;17.9887;0.170667
20240129223752616_DDMTREBIC-R4_met.fits;5.21033;26509.3;24.5321;0.341333
20240129223756029_DDMTREBIC-R4_met.fits;4.1737;26500.5;12.7055;0.170667
20240129223726675_DDMTREBIC-R4_snap.fits;5.07616;26500.5;4.83701;0
20240129223830333_DDMTREBIC-R4_met.fits;5.19524;26491.7;11.3612;0.170667
20240129223838696_DDMTREBIC-R4_met.fits;4.31383;26499;19.2199;0.341333
20240129223851667_DDMTREBIC-R4_met.fits;4.80412;26509.3;12.8888;0.170667
20240129223911293_DDMTREBIC-R4_met.fits;4.26113;26485.8;35.6712;0.341333
20240129223826749_DDMTREBIC-R4_snap.fits;5.11522;26474.1;4.57228;0
20240129223951059_DDMTREBIC-R4_met.fits;4.51999;26503.4;17.5226;0.512
20240129223926824_DDMTREBIC-R4_snap.fits;4.40713;26509.3;3.62668;0
20240129224033213_DDMTREBIC-R4_met.fits;5.88912;26537.1;60.3562;0.341333
20240129224047037_DDMTREBIC-R4_met.fits;4.17941;26500.5;29.1372;2.38933
20240129224026899_DDMTREBIC-R4_snap.fits;4.42615;26519.5;4.25809;0
20240129224142163_DDMTREBIC-R4_met.fits;4.78624;26500.5;14.0126;0.341333
20240129224223976_DDMTREBIC-R4_met.fits;4.71606;26510.7;11.6795;0.170667
20240129224126973_DDMTREBIC-R4_snap.fits;4.05321;26540;3.57153;0
20240129224236776_DDMTREBIC-R4_met.fits;5.38334;26540;11.4002;0.170667
20240129224227048_DDMTREBIC-R4_snap.fits;4.35871;26519.5;5.55618;0
20240129224340776_DDMTREBIC-R4_met.fits;4.39427;26503.4;20.0432;0.341333
20240129224327123_DDMTREBIC-R4_snap.fits;4.51786;26540;4.44424;0
20240129224439144_DDMTREBIC-R4_met.fits;4.37812;26503.4;44.6382;0.341333
20240129224427197_DDMTREBIC-R4_snap.fits;4.74538;26519.5;4.22254;0
20240129224542973_DDMTREBIC-R4_met.fits;4.82059;26502;11.4966;0.170667
20240129224620179_DDMTREBIC-R4_met.fits;4.77351;26526.9;10.2327;0.170667
20240129224527272_DDMTREBIC-R4_snap.fits;4.61948;26547.4;4.22073;0
20240129224640147_DDMTREBIC-R4_met.fits;4.30245;26490.2;12.9743;0.341333
20240129224706088_DDMTREBIC-R4_met.fits;5.77046;26547.4;12.8844;0.853333
20240129224627347_DDMTREBIC-R4_snap.fits;4.82924;26468.3;3.95386;0
20240129224746877_DDMTREBIC-R4_met.fits;4.66887;26496.1;12.8654;0.170667
20240129224807187_DDMTREBIC-R4_met.fits;4.79339;26512.2;13.2065;0.170667
20240129224727421_DDMTREBIC-R4_snap.fits;5.18663;26491.7;3.91641;0
20240129224827496_DDMTREBIC-R4_snap.fits;4.66725;26518.1;3.78571;0
20240129224926035_DDMTREBIC-R4_met.fits;5.56998;26493.2;15.3857;0.170667
20240129224932861_DDMTREBIC-R4_met.fits;4.28669;26519.5;10.9049;0.341333
20240129224936275_DDMTREBIC-R4_met.fits;4.52896;26543;12.2482;0.170667
20240129224927571_DDMTREBIC-R4_snap.fits;6.47596;26507.8;4.69265;0
20240129225033277_DDMTREBIC-R4_met.fits;4.13394;26497.6;25.8433;0.853333
20240129225036179_DDMTREBIC-R4_met.fits;5.32016;26503.4;17.7738;1.024
20240129225106728_DDMTREBIC-R4_met.fits;4.00556;26493.2;9.87894;0.341333
20240129225120381_DDMTREBIC-R4_met.fits;4.47118;26503.4;17.4389;0.341333
20240129225027645_DDMTREBIC-R4_snap.fits;5.12836;26503.4;3.97544;0
20240129225147517_DDMTREBIC-R4_met.fits;4.31337;26540;11.607;0.341333
20240129225153149_DDMTREBIC-R4_met.fits;4.90009;26499;16.4295;0.170667
20240129225213459_DDMTREBIC-R4_met.fits;4.81856;26503.4;17.7159;0.170667
20240129225127720_DDMTREBIC-R4_snap.fits;5.47743;26466.8;4.37761;0
20240129225231037_DDMTREBIC-R4_met.fits;5.66173;26516.6;30.76;0.341333
20240129225321725_DDMTREBIC-R4_met.fits;4.10311;26503.4;12.9859;0.170667
20240129225227795_DDMTREBIC-R4_snap.fits;4.77309;26477.1;4.78952;0
20240129225327869_DDMTREBIC-R4_snap.fits;5.18415;26484.4;3.94076;0
20240129225427944_DDMTREBIC-R4_snap.fits;4.61445;26516.6;4.47696;0
20240129225529555_DDMTREBIC-R4_met.fits;5.4182;26515.1;72.1217;0.512
20240129225532627_DDMTREBIC-R4_met.fits;6.15044;26472.7;38.5391;0.170667
20240129225540307_DDMTREBIC-R4_met.fits;4.78141;26543;9.5878;0.170667
20240129225614781_DDMTREBIC-R4_met.fits;4.80972;26515.1;64.5607;0.512
20240129225528019_DDMTREBIC-R4_snap.fits;4.59017;26484.4;6.39879;0
20240129225630483_DDMTREBIC-R4_met.fits;5.54873;26543;18.9583;0.170667
20240129225654376_DDMTREBIC-R4_met.fits;5.69254;26509.3;32.3625;0.341333
20240129225701032_DDMTREBIC-R4_met.fits;4.68864;26507.8;9.56186;0.170667
20240129225719805_DDMTREBIC-R4_met.fits;5.20734;26510.7;10.6593;0.170667
20240129225628093_DDMTREBIC-R4_snap.fits;5.47998;26474.1;5.28262;0
20240129225743016_DDMTREBIC-R4_met.fits;4.93766;26512.2;96.1122;0.341333
20240129225754963_DDMTREBIC-R4_met.fits;5.72555;26528.3;14.0598;0.682667
20240129225728168_DDMTREBIC-R4_snap.fits;5.33738;26547.4;21.5691;0
20240129225827560_DDMTREBIC-R4_met.fits;5.33738;26547.4;21.5691;0.170667
20240129225828243_DDMTREBIC-R4_snap.fits;4.3847;26452.1;4.45363;0
20240129225928317_DDMTREBIC-R4_snap.fits;4.56914;26544.4;4.41713;0
