# file name; noise; peak f.; mag.; duration
20240129205908776_DDMTREBIC-R4_met.fits;5.60589;26494.6;14.5526;0.170667
20240129205923624_DDMTREBIC-R4_met.fits;4.83069;26531.2;10.4713;0.170667
20240129205934888_DDMTREBIC-R4_met.fits;5.48379;26506.3;14.6988;0.170667
20240129205955880_DDMTREBIC-R4_met.fits;5.58009;26504.9;11.4658;0.170667
20240129210002195_DDMTREBIC-R4_met.fits;6.00931;26503.4;25.3917;0.170667
20240129210008168_DDMTREBIC-R4_met.fits;4.8377;26545.9;27.438;0.341333
20240129210053395_DDMTREBIC-R4_met.fits;5.34535;26449.2;13.7993;0.170667
20240129210019432_DDMTREBIC-R4_snap.fits;4.96976;26471.2;6.29212;0
20240129210150227_DDMTREBIC-R4_met.fits;5.27584;26500.5;12.729;0.170667
20240129210158077_DDMTREBIC-R4_met.fits;5.06873;26504.9;14.1434;0.170667
20240129210205416_DDMTREBIC-R4_met.fits;6.17695;26512.2;60.1702;0.341333
20240129210119507_DDMTREBIC-R4_snap.fits;4.82028;26537.1;4.52241;0
20240129210219581_DDMTREBIC-R4_snap.fits;5.79622;26477.1;4.48466;0
20240129210319656_DDMTREBIC-R4_snap.fits;4.81892;26518.1;9.39728;0
20240129210459496_DDMTREBIC-R4_met.fits;5.21857;26504.9;13.235;0.170667
20240129210419731_DDMTREBIC-R4_snap.fits;4.48116;26472.7;5.05383;0
20240129210531923_DDMTREBIC-R4_met.fits;6.92088;26502;15.0495;0.682667
20240129210542163_DDMTREBIC-R4_met.fits;5.29049;26491.7;23.2567;0.170667
20240129210546941_DDMTREBIC-R4_met.fits;4.64164;26500.5;13.1062;0.341333
20240129210557011_DDMTREBIC-R4_met.fits;6.20442;26513.7;26.2694;0.341333
20240129210610493_DDMTREBIC-R4_met.fits;4.87846;26518.1;12.5618;0.170667
20240129210519805_DDMTREBIC-R4_snap.fits;4.67909;26503.4;5.24628;0
20240129210617832_DDMTREBIC-R4_met.fits;6.41681;26500.5;18.2446;0.682667
20240129210701352_DDMTREBIC-R4_met.fits;5.50827;26506.3;12.0862;0.341333
20240129210619880_DDMTREBIC-R4_snap.fits;5.74472;26547.4;5.8723;0
20240129210719613_DDMTREBIC-R4_met.fits;4.32886;26545.9;9.77728;0.341333
20240129210755795_DDMTREBIC-R4_met.fits;6.03077;26480;18.0121;0.341333
20240129210803304_DDMTREBIC-R4_met.fits;5.24418;26513.7;11.7231;0.341333
20240129210719955_DDMTREBIC-R4_snap.fits;5.01134;26544.4;4.08139;0
20240129210853992_DDMTREBIC-R4_met.fits;5.463;26537.1;12.5867;0.170667
20240129210820029_DDMTREBIC-R4_snap.fits;4.32157;26528.3;3.71436;0
20240129210923517_DDMTREBIC-R4_met.fits;5.00345;26504.9;11.0384;0.341333
20240129210954067_DDMTREBIC-R4_met.fits;4.737;26515.1;43.321;0.341333
20240129211017277_DDMTREBIC-R4_met.fits;4.28229;26513.7;10.4781;0.170667
20240129210920104_DDMTREBIC-R4_snap.fits;4.57126;26485.8;6.71726;0
20240129211019496_DDMTREBIC-R4_met.fits;4.66222;26496.1;11.1128;0.170667
20240129211044243_DDMTREBIC-R4_met.fits;3.87442;26544.4;11.5489;2.38933
20240129211020179_DDMTREBIC-R4_snap.fits;5.49963;26484.4;3.66059;0
20240129211120253_DDMTREBIC-R4_snap.fits;5.37959;26506.3;4.46313;0
20240129211223912_DDMTREBIC-R4_met.fits;4.54108;26499;14.8593;0.853333
20240129211250024_DDMTREBIC-R4_met.fits;4.75159;26525.4;15.5591;0.170667
20240129211220328_DDMTREBIC-R4_snap.fits;4.55313;26481.4;3.23267;0
20240129211352659_DDMTREBIC-R4_met.fits;4.95471;26529.8;13.9169;0.170667
20240129211320403_DDMTREBIC-R4_snap.fits;5.75116;26493.2;4.2147;0
20240129211423208_DDMTREBIC-R4_met.fits;4.82748;26503.4;24.2424;0.170667
20240129211428669_DDMTREBIC-R4_met.fits;5.61123;26503.4;12.3639;0.341333
20240129211432765_DDMTREBIC-R4_met.fits;5.45258;26497.6;78.11;0.512
20240129211420477_DDMTREBIC-R4_snap.fits;6.31076;26531.2;5.2598;0
20240129211519357_DDMTREBIC-R4_met.fits;5.09774;26506.3;20.3637;0.341333
20240129211522600_DDMTREBIC-R4_met.fits;5.8837;26509.3;12.4312;0.170667
20240129211553832_DDMTREBIC-R4_met.fits;5.94848;26509.3;17.2763;0.341333
20240129211520552_DDMTREBIC-R4_snap.fits;5.29106;26499;6.04122;0
20240129211624040_DDMTREBIC-R4_met.fits;5.5659;26504.9;21.284;0.512
20240129211620627_DDMTREBIC-R4_snap.fits;5.3545;26537.1;4.47766;0
20240129211730429_DDMTREBIC-R4_met.fits;5.37248;26531.2;81.0275;4.096
20240129211720701_DDMTREBIC-R4_snap.fits;4.90142;26526.9;3.56252;0
20240129211842451_DDMTREBIC-R4_met.fits;4.74519;26506.3;24.2155;0.170667
20240129211820776_DDMTREBIC-R4_snap.fits;4.8689;26468.3;5.22148;0
20240129211920851_DDMTREBIC-R4_snap.fits;4.53195;26484.4;4.1095;0
20240129212057789_DDMTREBIC-R4_met.fits;4.43943;26484.4;12.3677;0.170667
20240129212020925_DDMTREBIC-R4_snap.fits;4.4464;26509.3;3.55666;0
20240129212130387_DDMTREBIC-R4_met.fits;4.80751;26504.9;9.66056;0.170667
20240129212157693_DDMTREBIC-R4_met.fits;5.70939;26484.4;22.6821;0.341333
20240129212121000_DDMTREBIC-R4_snap.fits;5.06354;26462.4;5.12062;0
20240129212237629_DDMTREBIC-R4_met.fits;6.08271;26504.9;16.6968;0.512
20240129212256573_DDMTREBIC-R4_met.fits;4.5646;26528.3;17.2826;0.170667
20240129212315176_DDMTREBIC-R4_met.fits;5.41786;26531.2;13.279;0.170667
20240129212221075_DDMTREBIC-R4_snap.fits;5.58373;26482.9;4.02257;0
20240129212328147_DDMTREBIC-R4_met.fits;5.70473;26499;12.9894;0.170667
20240129212336509_DDMTREBIC-R4_met.fits;5.07744;26507.8;13.5899;2.048
20240129212342995_DDMTREBIC-R4_met.fits;4.23054;26510.7;8.88067;0.170667
20240129212321149_DDMTREBIC-R4_snap.fits;6.08013;26485.8;4.85958;0
20240129212433000_DDMTREBIC-R4_met.fits;4.99638;26507.8;13.4244;0.170667
20240129212421224_DDMTREBIC-R4_snap.fits;4.94218;26459.5;4.57829;0
20240129212540413_DDMTREBIC-R4_met.fits;4.62217;26509.3;19.7996;0.341333
20240129212553725_DDMTREBIC-R4_met.fits;4.83288;26523.9;10.4293;0.341333
20240129212521299_DDMTREBIC-R4_snap.fits;4.49077;26480;4.39483;0
20240129212621373_DDMTREBIC-R4_met.fits;5.38144;26507.8;13.7003;0.341333
20240129212638952_DDMTREBIC-R4_met.fits;5.45653;26500.5;20.8916;0.682667
20240129212621373_DDMTREBIC-R4_snap.fits;6.16315;26449.2;4.93033;0
20240129212759507_DDMTREBIC-R4_met.fits;4.93843;26513.7;11.9243;0.512
20240129212721448_DDMTREBIC-R4_snap.fits;5.05504;26502;5.89056;0
20240129212821523_DDMTREBIC-R4_snap.fits;5.77622;26522.5;5.5112;0
20240129212921597_DDMTREBIC-R4_snap.fits;5.28575;26500.5;4.46509;0
20240129213031059_DDMTREBIC-R4_met.fits;4.99635;26525.4;48.5022;1.536
20240129213105363_DDMTREBIC-R4_met.fits;5.52804;26510.7;15.5131;0.341333
20240129213021672_DDMTREBIC-R4_snap.fits;6.07667;26541.5;4.94383;0
20240129213207485_DDMTREBIC-R4_met.fits;3.91717;26525.4;11.7903;0.341333
20240129213121747_DDMTREBIC-R4_snap.fits;5.06611;26477.1;4.23242;0
20240129213219944_DDMTREBIC-R4_met.fits;4.92289;26529.8;14.9607;0.170667
20240129213239059_DDMTREBIC-R4_met.fits;4.87193;26510.7;18.6005;0.170667
20240129213313704_DDMTREBIC-R4_met.fits;4.97544;26509.3;10.5777;0.170667
20240129213221821_DDMTREBIC-R4_snap.fits;4.22942;26478.5;3.43986;0
20240129213321896_DDMTREBIC-R4_snap.fits;4.76675;26515.1;3.50999;0
20240129213421971_DDMTREBIC-R4_snap.fits;6.26753;26477.1;3.73901;0
20240129213552424_DDMTREBIC-R4_met.fits;5.74067;26547.4;35.4504;0.682667
20240129213558397_DDMTREBIC-R4_met.fits;4.21442;26509.3;19.8397;0.170667
20240129213522045_DDMTREBIC-R4_snap.fits;5.00616;26482.9;4.53994;0
20240129213701885_DDMTREBIC-R4_met.fits;5.21553;26497.6;20.2058;0.170667
20240129213622120_DDMTREBIC-R4_snap.fits;4.0417;26535.6;4.12844;0
20240129213733117_DDMTREBIC-R4_met.fits;5.07664;26494.6;10.6049;0.170667
20240129213722195_DDMTREBIC-R4_snap.fits;5.22362;26500.5;4.03914;0
20240129213917053_DDMTREBIC-R4_met.fits;5.0177;26496.1;31.3032;0.341333
20240129213822269_DDMTREBIC-R4_snap.fits;5.20101;26502;4.93474;0
20240129213929000_DDMTREBIC-R4_met.fits;5.31574;26529.8;23.6105;0.170667
20240129213931901_DDMTREBIC-R4_met.fits;5.37422;26504.9;11.8886;0.170667
20240129213922344_DDMTREBIC-R4_snap.fits;4.88216;26543;5.62983;0
20240129214023955_DDMTREBIC-R4_met.fits;4.9044;26535.6;24.8073;0.341333
20240129214028221_DDMTREBIC-R4_met.fits;6.38999;26503.4;14.1915;0.682667
20240129214032317_DDMTREBIC-R4_met.fits;4.86096;26516.6;53.4795;0.682667
20240129214022419_DDMTREBIC-R4_snap.fits;6.11994;26471.2;5.76896;0
20240129214206696_DDMTREBIC-R4_met.fits;5.43663;26507.8;39.2174;1.024
20240129214122493_DDMTREBIC-R4_snap.fits;4.81339;26521;4.53624;0
20240129214234344_DDMTREBIC-R4_met.fits;5.26955;26499;10.8628;0.170667
20240129214241171_DDMTREBIC-R4_met.fits;4.86812;26513.7;10.7506;0.512
20240129214222568_DDMTREBIC-R4_snap.fits;4.16267;26460.9;4.36127;0
20240129214357629_DDMTREBIC-R4_met.fits;4.27142;26493.2;14.1444;0.170667
20240129214322643_DDMTREBIC-R4_snap.fits;6.14354;26472.7;3.79205;0
20240129214423400_DDMTREBIC-R4_met.fits;4.61623;26538.6;15.7906;0.341333
20240129214444051_DDMTREBIC-R4_met.fits;5.42451;26490.2;29.6094;0.512
20240129214515453_DDMTREBIC-R4_met.fits;4.7283;26453.6;13.7311;0.170667
20240129214422717_DDMTREBIC-R4_snap.fits;5.34059;26543;4.50936;0
20240129214603411_DDMTREBIC-R4_met.fits;4.68635;26497.6;20.248;0.341333
20240129214522792_DDMTREBIC-R4_snap.fits;5.72479;26509.3;5.73432;0
20240129214651539_DDMTREBIC-R4_met.fits;4.58618;26499;27.8741;0.170667
20240129214714067_DDMTREBIC-R4_met.fits;5.87849;26547.4;16.8051;0.170667
20240129214622867_DDMTREBIC-R4_snap.fits;4.65473;26540;4.54181;0
20240129214723453_DDMTREBIC-R4_met.fits;5.30858;26506.3;45.1553;0.512
20240129214734376_DDMTREBIC-R4_met.fits;3.56254;26502;14.8462;1.024
20240129214741544_DDMTREBIC-R4_met.fits;5.10067;26544.4;13.9824;0.341333
20240129214801853_DDMTREBIC-R4_met.fits;4.65993;26494.6;9.50583;0.341333
20240129214722941_DDMTREBIC-R4_snap.fits;5.02466;26497.6;4.51575;0
20240129214827624_DDMTREBIC-R4_met.fits;4.37302;26497.6;25.1629;0.341333
20240129214919336_DDMTREBIC-R4_met.fits;5.03273;26544.4;10.8207;0.170667
20240129214823016_DDMTREBIC-R4_snap.fits;5.44008;26475.6;4.16476;0
20240129214931453_DDMTREBIC-R4_met.fits;4.6006;26485.8;9.74947;0.170667
20240129215015827_DDMTREBIC-R4_met.fits;5.27777;26510.7;22.9843;2.048
20240129214923091_DDMTREBIC-R4_snap.fits;4.48673;26449.2;4.51761;0
20240129215023165_DDMTREBIC-R4_snap.fits;5.44315;26475.6;5.5386;0
20240129215123240_DDMTREBIC-R4_snap.fits;4.03429;26460.9;4.54463;0
20240129215307859_DDMTREBIC-R4_met.fits;4.27256;26475.6;8.73621;0.170667
20240129215223315_DDMTREBIC-R4_snap.fits;5.74711;26496.1;4.86435;0
20240129215323389_DDMTREBIC-R4_snap.fits;4.72515;26481.4;5.63792;0
20240129215425000_DDMTREBIC-R4_met.fits;5.19369;26518.1;12.1988;0.170667
20240129215428755_DDMTREBIC-R4_met.fits;3.91848;26502;13.5708;0.170667
20240129215440531_DDMTREBIC-R4_met.fits;4.70422;26521;16.6987;0.682667
20240129215423464_DDMTREBIC-R4_snap.fits;5.40647;26482.9;3.62223;0
20240129215605011_DDMTREBIC-R4_met.fits;4.02545;26504.9;18.3948;0.170667
20240129215620712_DDMTREBIC-R4_met.fits;6.80551;26502;25.2089;0.341333
20240129215523539_DDMTREBIC-R4_snap.fits;5.73253;26538.6;4.70381;0
20240129215641021_DDMTREBIC-R4_met.fits;4.93204;26506.3;16.4319;0.853333
20240129215715155_DDMTREBIC-R4_met.fits;4.63755;26515.1;10.3629;0.170667
20240129215623613_DDMTREBIC-R4_snap.fits;5.07691;26481.4;3.87147;0
20240129215738365_DDMTREBIC-R4_met.fits;5.03606;26518.1;14.3171;0.170667
20240129215751848_DDMTREBIC-R4_met.fits;4.17776;26504.9;8.45163;0.170667
20240129215754749_DDMTREBIC-R4_met.fits;4.36345;26528.3;20.0898;0.170667
20240129215723688_DDMTREBIC-R4_snap.fits;4.33751;26526.9;4.30373;0
20240129215837587_DDMTREBIC-R4_met.fits;4.73763;26502;38.195;0.341333
20240129215823763_DDMTREBIC-R4_snap.fits;5.06019;26472.7;3.78579;0
20240129215923837_DDMTREBIC-R4_snap.fits;5.58789;26488.8;5.63199;0
