# file name; noise; peak f.; mag.; duration
20240129035850643_DDMTREBIC-R4_met.fits;4.55595;26482.9;9.7806;0.170667
20240129035854909_DDMTREBIC-R4_met.fits;5.71542;26513.7;20.004;0.341333
20240129035909928_DDMTREBIC-R4_met.fits;4.77554;26543;20.525;0.341333
20240129035933821_DDMTREBIC-R4_met.fits;4.58835;26496.1;21.1014;0.170667
20240129040042429_DDMTREBIC-R4_met.fits;5.54207;26535.6;13.9611;0.170667
20240129040049427_DDMTREBIC-R4_met.fits;5.69164;26484.4;31.4033;0.341333
20240129040003347_DDMTREBIC-R4_snap.fits;5.29635;26500.5;7.20136;0
20240129040121000_DDMTREBIC-R4_met.fits;5.3252;26493.2;23.7435;0.170667
20240129040123219_DDMTREBIC-R4_met.fits;5.33726;26494.6;32.254;0.512
20240129040103421_DDMTREBIC-R4_snap.fits;6.39594;26497.6;3.71812;0
20240129040203496_DDMTREBIC-R4_snap.fits;5.50631;26518.1;4.14275;0
20240129040311592_DDMTREBIC-R4_met.fits;5.22044;26521;10.8642;0.170667
20240129040303571_DDMTREBIC-R4_snap.fits;5.23508;26502;5.6249;0
20240129040411496_DDMTREBIC-R4_met.fits;5.80096;26468.3;13.014;0.170667
20240129040420371_DDMTREBIC-R4_met.fits;5.639;26510.7;22.5205;0.170667
20240129040403645_DDMTREBIC-R4_snap.fits;6.10221;26475.6;5.5792;0
20240129040501672_DDMTREBIC-R4_met.fits;5.70559;26510.7;12.2133;0.682667
20240129040513960_DDMTREBIC-R4_met.fits;5.4461;26499;10.9449;0.341333
20240129040552019_DDMTREBIC-R4_met.fits;5.42685;26504.9;14.6106;0.170667
20240129040557651_DDMTREBIC-R4_met.fits;5.70456;26526.9;46.5422;0.512
20240129040503720_DDMTREBIC-R4_snap.fits;6.72207;26502;4.52211;0
20240129040619325_DDMTREBIC-R4_met.fits;5.56591;26502;11.5504;0.170667
20240129040657043_DDMTREBIC-R4_met.fits;5.67387;26532.7;40.727;0.341333
20240129040603795_DDMTREBIC-R4_snap.fits;5.72141;26496.1;5.91028;0
20240129040703699_DDMTREBIC-R4_met.fits;4.97478;26502;39.3913;0.341333
20240129040725373_DDMTREBIC-R4_met.fits;5.26492;26488.8;11.4558;0.170667
20240129040754557_DDMTREBIC-R4_met.fits;7.07363;26478.5;19.0434;0.341333
20240129040703869_DDMTREBIC-R4_snap.fits;6.29193;26532.7;6.17882;0
20240129040820328_DDMTREBIC-R4_met.fits;4.34136;26459.5;12.4326;0.341333
20240129040826643_DDMTREBIC-R4_met.fits;5.05483;26510.7;27.6375;0.170667
20240129040803944_DDMTREBIC-R4_snap.fits;4.82744;26490.2;4.83765;0
20240129040939517_DDMTREBIC-R4_met.fits;4.89375;26535.6;11.5876;0.170667
20240129040904019_DDMTREBIC-R4_snap.fits;5.19303;26499;4.32262;0
20240129041004093_DDMTREBIC-R4_snap.fits;4.5182;26545.9;5.77329;0
20240129041120552_DDMTREBIC-R4_met.fits;4.96258;26493.2;16.388;0.512
20240129041146664_DDMTREBIC-R4_met.fits;6.68021;26480;39.8884;0.682667
20240129041104168_DDMTREBIC-R4_snap.fits;5.04144;26493.2;4.32307;0
20240129041246739_DDMTREBIC-R4_met.fits;5.03959;26504.9;13.0934;2.048
20240129041301416_DDMTREBIC-R4_met.fits;4.95221;26488.8;17.2504;0.170667
20240129041204243_DDMTREBIC-R4_snap.fits;5.8797;26494.6;4.94565;0
20240129041305683_DDMTREBIC-R4_met.fits;4.9771;26534.2;9.98331;0.341333
20240129041308584_DDMTREBIC-R4_met.fits;6.09037;26506.3;12.4897;0.170667
20240129041317629_DDMTREBIC-R4_met.fits;5.15109;26493.2;23.7442;0.512
20240129041329917_DDMTREBIC-R4_met.fits;4.57457;26478.5;17.8091;0.170667
20240129041357907_DDMTREBIC-R4_met.fits;5.16373;26460.9;38.113;0.341333
20240129041304317_DDMTREBIC-R4_snap.fits;5.98979;26499;5.0791;0
20240129041405587_DDMTREBIC-R4_met.fits;6.51602;26515.1;41.9551;0.341333
20240129041409171_DDMTREBIC-R4_met.fits;5.38335;26507.8;13.819;0.341333
20240129041429821_DDMTREBIC-R4_met.fits;4.8529;26503.4;30.9729;0.341333
20240129041404392_DDMTREBIC-R4_snap.fits;4.79547;26485.8;4.84729;0
20240129041552424_DDMTREBIC-R4_met.fits;5.34837;26484.4;17.6747;0.341333
20240129041504467_DDMTREBIC-R4_snap.fits;5.05485;26506.3;3.77732;0
20240129041633555_DDMTREBIC-R4_met.fits;5.11069;26478.5;24.1016;0.341333
20240129041658301_DDMTREBIC-R4_met.fits;5.32112;26477.1;12.5943;0.170667
20240129041604541_DDMTREBIC-R4_snap.fits;4.88695;26513.7;4.22288;0
20240129041727144_DDMTREBIC-R4_met.fits;6.07184;26499;13.8987;0.341333
20240129041739773_DDMTREBIC-R4_met.fits;5.76666;26494.6;18.585;0.512
20240129041748648_DDMTREBIC-R4_met.fits;7.07857;26459.5;28.9411;0.341333
20240129041800595_DDMTREBIC-R4_met.fits;4.35954;26497.6;37.373;0.512
20240129041704616_DDMTREBIC-R4_snap.fits;5.19654;26534.2;5.01303;0
20240129041845651_DDMTREBIC-R4_met.fits;4.54492;26494.6;9.80572;0.170667
20240129041854013_DDMTREBIC-R4_met.fits;4.77104;26509.3;10.5665;0.170667
20240129041804691_DDMTREBIC-R4_snap.fits;6.12041;26468.3;5.25052;0
20240129041936851_DDMTREBIC-R4_met.fits;4.81479;26513.7;58.186;0.853333
20240129041904765_DDMTREBIC-R4_snap.fits;4.4628;26487.3;5.07872;0
20240129042005523_DDMTREBIC-R4_met.fits;5.39226;26497.6;14.3634;0.170667
20240129042008253_DDMTREBIC-R4_met.fits;4.90327;26497.6;13.5004;0.341333
20240129042010984_DDMTREBIC-R4_met.fits;5.30806;26493.2;12.3104;0.170667
20240129042004840_DDMTREBIC-R4_snap.fits;5.66832;26480;3.20049;0
20240129042140072_DDMTREBIC-R4_met.fits;4.34121;26493.2;12.0446;0.170667
20240129042104915_DDMTREBIC-R4_snap.fits;5.85756;26493.2;9.56832;0
20240129042249533_DDMTREBIC-R4_met.fits;5.72626;26487.3;15.5322;0.341333
20240129042204989_DDMTREBIC-R4_snap.fits;6.38395;26459.5;4.80437;0
20240129042315645_DDMTREBIC-R4_met.fits;7.31738;26481.4;19.8835;0.170667
20240129042349096_DDMTREBIC-R4_met.fits;5.95256;26518.1;12.7506;0.170667
20240129042305064_DDMTREBIC-R4_snap.fits;5.33268;26491.7;3.95389;0
20240129042410429_DDMTREBIC-R4_met.fits;5.67863;26504.9;14.9287;0.341333
20240129042421352_DDMTREBIC-R4_met.fits;5.79072;26482.9;20.0811;0.341333
20240129042446269_DDMTREBIC-R4_met.fits;5.83086;26497.6;20.5582;0.341333
20240129042452413_DDMTREBIC-R4_met.fits;5.05163;26523.9;15.0254;1.87733
20240129042405139_DDMTREBIC-R4_snap.fits;4.87222;26541.5;4.41148;0
20240129042523645_DDMTREBIC-R4_met.fits;6.47976;26506.3;15.3326;0.170667
20240129042505213_DDMTREBIC-R4_snap.fits;5.72211;26537.1;3.94664;0
20240129042611773_DDMTREBIC-R4_met.fits;5.44911;26502;15.8076;0.170667
20240129042632765_DDMTREBIC-R4_met.fits;4.70174;26503.4;48.9761;0.853333
20240129042605288_DDMTREBIC-R4_snap.fits;6.17214;26496.1;4.37072;0
20240129042705363_DDMTREBIC-R4_snap.fits;5.48834;26462.4;5.38021;0
20240129042823016_DDMTREBIC-R4_met.fits;5.54269;26518.1;12.3209;1.19467
20240129042835645_DDMTREBIC-R4_met.fits;4.56991;26538.6;15.0442;0.341333
20240129042838547_DDMTREBIC-R4_met.fits;4.58608;26496.1;10.2527;0.170667
20240129042840936_DDMTREBIC-R4_met.fits;5.28652;26494.6;19.9172;0.170667
20240129042805437_DDMTREBIC-R4_snap.fits;4.95526;26478.5;3.81185;0
20240129042924968_DDMTREBIC-R4_met.fits;5.85691;26493.2;11.7795;1.19467
20240129042938621_DDMTREBIC-R4_met.fits;5.60115;26499;11.6755;0.170667
20240129042905512_DDMTREBIC-R4_snap.fits;5.90266;26474.1;4.75488;0
20240129043011560_DDMTREBIC-R4_met.fits;5.49762;26506.3;13.9724;0.170667
20240129043034429_DDMTREBIC-R4_met.fits;5.12118;26481.4;29.8195;0.341333
20240129043005587_DDMTREBIC-R4_snap.fits;4.97687;26537.1;4.83136;0
20240129043104979_DDMTREBIC-R4_met.fits;5.47612;26453.6;14.3509;0.170667
20240129043110099_DDMTREBIC-R4_met.fits;4.95977;26519.5;18.4244;0.341333
20240129043139112_DDMTREBIC-R4_met.fits;5.38023;26504.9;12.1459;0.170667
20240129043105661_DDMTREBIC-R4_snap.fits;7.15477;26510.7;4.79819;0
20240129043237480_DDMTREBIC-R4_met.fits;5.06692;26488.8;17.0784;0.341333
20240129043205736_DDMTREBIC-R4_snap.fits;5.76514;26519.5;5.80004;0
20240129043348819_DDMTREBIC-R4_met.fits;5.12543;26480;34.0606;0.341333
20240129043353597_DDMTREBIC-R4_met.fits;4.53813;26491.7;9.99381;0.170667
20240129043305811_DDMTREBIC-R4_snap.fits;4.89223;26472.7;5.7535;0
20240129043405885_DDMTREBIC-R4_snap.fits;4.90991;26484.4;5.91983;0
20240129043504424_DDMTREBIC-R4_met.fits;4.91067;26502;10.4177;0.512
20240129043513299_DDMTREBIC-R4_met.fits;5.58482;26510.7;11.9768;0.170667
20240129043505960_DDMTREBIC-R4_snap.fits;5.76637;26518.1;4.15419;0
20240129043609277_DDMTREBIC-R4_met.fits;5.10442;26535.6;15.8717;2.048
20240129043615933_DDMTREBIC-R4_met.fits;4.81037;26499;31.2182;0.341333
20240129043623272_DDMTREBIC-R4_met.fits;4.81243;26490.2;11.2732;0.341333
20240129043606035_DDMTREBIC-R4_snap.fits;5.18193;26507.8;3.96563;0
20240129043758504_DDMTREBIC-R4_met.fits;5.01904;26496.1;11.674;0.853333
20240129043706109_DDMTREBIC-R4_snap.fits;5.60845;26540;5.08264;0
20240129043806184_DDMTREBIC-R4_snap.fits;5.91052;26518.1;4.10526;0
20240129043927933_DDMTREBIC-R4_met.fits;4.91864;26490.2;28.4053;0.341333
20240129043932712_DDMTREBIC-R4_met.fits;5.92777;26494.6;41.5505;0.341333
20240129043944829_DDMTREBIC-R4_met.fits;5.13811;26504.9;124.785;0.512
20240129043906259_DDMTREBIC-R4_snap.fits;6.31014;26472.7;7.05109;0
20240129044019645_DDMTREBIC-R4_met.fits;5.286;26515.1;11.3893;0.170667
20240129044035176_DDMTREBIC-R4_met.fits;5.53052;26516.6;17.1538;3.92533
20240129044051048_DDMTREBIC-R4_met.fits;5.47177;26515.1;84.2875;0.341333
20240129044053437_DDMTREBIC-R4_met.fits;6.09803;26509.3;18.1899;0.170667
20240129044059069_DDMTREBIC-R4_met.fits;4.55874;26506.3;10.1458;0.170667
20240129044006333_DDMTREBIC-R4_snap.fits;4.59629;26513.7;4.04281;0
20240129044130131_DDMTREBIC-R4_met.fits;5.73724;26499;14.6942;0.170667
20240129044143613_DDMTREBIC-R4_met.fits;5.98299;26462.4;17.5873;0.512
20240129044106408_DDMTREBIC-R4_snap.fits;4.70384;26506.3;4.31855;0
20240129044211091_DDMTREBIC-R4_met.fits;5.23623;26512.2;13.2303;0.170667
20240129044216893_DDMTREBIC-R4_met.fits;4.96164;26507.8;43.1788;0.341333
20240129044206483_DDMTREBIC-R4_snap.fits;5.93909;26455.1;4.8108;0
20240129044317309_DDMTREBIC-R4_met.fits;4.37552;26507.8;15.0637;0.341333
20240129044330280_DDMTREBIC-R4_met.fits;5.66398;26493.2;34.0707;0.341333
20240129044355368_DDMTREBIC-R4_met.fits;5.27602;26545.9;10.759;0.512
20240129044306557_DDMTREBIC-R4_snap.fits;5.3442;26522.5;4.63428;0
20240129044417725_DDMTREBIC-R4_met.fits;5.70311;26513.7;16.1911;0.341333
20240129044426259_DDMTREBIC-R4_met.fits;5.37001;26512.2;12.3192;0.170667
20240129044406632_DDMTREBIC-R4_snap.fits;5.24389;26534.2;5.42735;0
20240129044515069_DDMTREBIC-R4_met.fits;4.7628;26450.7;9.58081;0.341333
20240129044506707_DDMTREBIC-R4_snap.fits;5.06944;26523.9;5.62596;0
20240129044649619_DDMTREBIC-R4_met.fits;5.16041;26507.8;13.4886;0.170667
20240129044606781_DDMTREBIC-R4_snap.fits;5.6176;26547.4;5.01197;0
20240129044754472_DDMTREBIC-R4_met.fits;6.27481;26459.5;21.7965;0.512
20240129044803688_DDMTREBIC-R4_met.fits;5.40186;26497.6;11.1197;0.170667
20240129044706856_DDMTREBIC-R4_snap.fits;5.45576;26490.2;4.82036;0
20240129044806931_DDMTREBIC-R4_snap.fits;6.56032;26531.2;6.46472;0
20240129044942675_DDMTREBIC-R4_met.fits;5.12117;26468.3;11.644;0.341333
20240129044907005_DDMTREBIC-R4_snap.fits;5.70215;26531.2;4.93231;0
20240129045014760_DDMTREBIC-R4_met.fits;5.12748;26491.7;16.4433;0.170667
20240129045058621_DDMTREBIC-R4_met.fits;6.41043;26507.8;14.0168;0.170667
20240129045102717_DDMTREBIC-R4_met.fits;4.23538;26477.1;12.0919;0.170667
20240129045007080_DDMTREBIC-R4_snap.fits;5.51492;26547.4;3.89501;0
20240129045105277_DDMTREBIC-R4_met.fits;5.1217;26510.7;25.1535;0.512
20240129045107155_DDMTREBIC-R4_snap.fits;5.32777;26499;5.41374;0
20240129045302013_DDMTREBIC-R4_met.fits;6.00235;26509.3;15.5245;0.170667
20240129045207229_DDMTREBIC-R4_snap.fits;4.86977;26518.1;5.27943;0
20240129045308840_DDMTREBIC-R4_met.fits;5.72118;26510.7;16.4129;0.170667
20240129045344509_DDMTREBIC-R4_met.fits;4.6721;26519.5;10.3164;0.512
20240129045307304_DDMTREBIC-R4_snap.fits;4.40977;26485.8;3.72954;0
20240129045440829_DDMTREBIC-R4_met.fits;5.31731;26518.1;11.4338;0.170667
20240129045448509_DDMTREBIC-R4_met.fits;5.89623;26482.9;112.077;0.512
20240129045407379_DDMTREBIC-R4_snap.fits;4.66704;26453.6;4.41391;0
20240129045544829_DDMTREBIC-R4_met.fits;5.36352;26460.9;16.7065;0.170667
20240129045559677_DDMTREBIC-R4_met.fits;4.13174;26487.3;8.82535;0.170667
20240129045507453_DDMTREBIC-R4_snap.fits;4.45936;26450.7;4.10639;0
20240129045626472_DDMTREBIC-R4_met.fits;4.39911;26523.9;9.59348;0.170667
20240129045628520_DDMTREBIC-R4_met.fits;4.50173;26499;45.8833;0.341333
20240129045653267_DDMTREBIC-R4_met.fits;6.18672;26510.7;18.1752;1.36533
20240129045607528_DDMTREBIC-R4_snap.fits;4.99359;26494.6;4.69796;0
20240129045725181_DDMTREBIC-R4_met.fits;5.32669;26502;11.4818;0.512
20240129045707603_DDMTREBIC-R4_snap.fits;5.03432;26547.4;3.3201;0
20240129045807677_DDMTREBIC-R4_snap.fits;5.11669;26526.9;3.6868;0
20240129045907752_DDMTREBIC-R4_snap.fits;4.69383;26497.6;4.68627;0
