# file name; noise; peak f.; mag.; duration
20240129135925715_DDMTREBIC-R4_met.fits;4.81345;26523.9;10.8559;0.170667
20240129140016915_DDMTREBIC-R4_met.fits;5.6252;26472.7;12.1089;0.170667
20240129140043027_DDMTREBIC-R4_met.fits;5.81851;26500.5;13.6401;0.512
20240129140124157_DDMTREBIC-R4_met.fits;4.8422;26497.6;127.131;0.512
20240129140048147_DDMTREBIC-R4_snap.fits;4.73302;26450.7;5.18177;0
20240129140146173_DDMTREBIC-R4_met.fits;5.0743;26478.5;10.4833;1.024
20240129140148221_DDMTREBIC-R4_snap.fits;5.01776;26478.5;4.27733;0
20240129140326184_DDMTREBIC-R4_met.fits;4.76231;26507.8;48.697;0.341333
20240129140248296_DDMTREBIC-R4_snap.fits;5.30957;26529.8;5.14217;0
20240129140349395_DDMTREBIC-R4_met.fits;5.46407;26497.6;66.9455;0.853333
20240129140407315_DDMTREBIC-R4_met.fits;6.06824;26509.3;63.8945;1.536
20240129140348371_DDMTREBIC-R4_snap.fits;6.77237;26472.7;4.36071;0
20240129140521213_DDMTREBIC-R4_met.fits;5.03726;26496.1;61.8735;0.682667
20240129140448445_DDMTREBIC-R4_snap.fits;6.55359;26529.8;5.78002;0
20240129140623677_DDMTREBIC-R4_met.fits;5.05831;26500.5;18.4066;0.170667
20240129140548520_DDMTREBIC-R4_snap.fits;6.06566;26460.9;5.4889;0
20240129140701395_DDMTREBIC-R4_met.fits;4.62851;26493.2;9.34092;0.170667
20240129140648595_DDMTREBIC-R4_snap.fits;6.09685;26468.3;4.45671;0
20240129140748669_DDMTREBIC-R4_snap.fits;5.44759;26503.4;4.57879;0
20240129140848744_DDMTREBIC-R4_snap.fits;4.98734;26518.1;5.62707;0
20240129140954280_DDMTREBIC-R4_met.fits;5.85343;26493.2;29.699;0.341333
20240129141034045_DDMTREBIC-R4_met.fits;6.48212;26485.8;37.2208;0.341333
20240129140948819_DDMTREBIC-R4_snap.fits;6.21986;26499;4.58598;0
20240129141054696_DDMTREBIC-R4_met.fits;4.34171;26494.6;10.1723;0.170667
20240129141146408_DDMTREBIC-R4_met.fits;6.40248;26512.2;15.4725;0.170667
20240129141048893_DDMTREBIC-R4_snap.fits;6.35962;26531.2;5.01489;0
20240129141232488_DDMTREBIC-R4_met.fits;6.2109;26500.5;22.5611;0.170667
20240129141148968_DDMTREBIC-R4_snap.fits;6.13757;26545.9;5.95813;0
20240129141328808_DDMTREBIC-R4_met.fits;6.09457;26506.3;14.553;0.170667
20240129141249043_DDMTREBIC-R4_snap.fits;5.8023;26485.8;6.21915;0
20240129141422739_DDMTREBIC-R4_met.fits;7.3631;26515.1;16.1842;1.70667
20240129141349117_DDMTREBIC-R4_snap.fits;5.71984;26478.5;4.0114;0
20240129141500456_DDMTREBIC-R4_met.fits;5.47703;26475.6;53.109;0.512
20240129141449192_DDMTREBIC-R4_snap.fits;5.93673;26535.6;4.38252;0
20240129141644904_DDMTREBIC-R4_met.fits;6.01438;26494.6;14.4897;0.170667
20240129141549267_DDMTREBIC-R4_snap.fits;6.00868;26538.6;4.70256;0
20240129141649341_DDMTREBIC-R4_snap.fits;5.88399;26519.5;4.55376;0
20240129141749416_DDMTREBIC-R4_snap.fits;6.31547;26496.1;4.72318;0
20240129141903997_DDMTREBIC-R4_met.fits;5.2933;26500.5;32.6871;1.19467
20240129141918504_DDMTREBIC-R4_met.fits;6.83118;26503.4;19.8568;0.170667
20240129141849491_DDMTREBIC-R4_snap.fits;6.60089;26493.2;5.73349;0
20240129142004243_DDMTREBIC-R4_met.fits;6.95237;26496.1;17.3531;0.170667
20240129142015677_DDMTREBIC-R4_met.fits;6.35675;26496.1;15.2577;0.170667
20240129142043325_DDMTREBIC-R4_met.fits;5.90707;26485.8;17.7388;0.170667
20240129141949565_DDMTREBIC-R4_snap.fits;6.54403;26537.1;5.75032;0
20240129142049640_DDMTREBIC-R4_snap.fits;5.32388;26462.4;7.05498;0
20240129142149715_DDMTREBIC-R4_snap.fits;6.03933;26493.2;4.57164;0
20240129142254056_DDMTREBIC-R4_met.fits;5.59629;26481.4;22.5637;0.512
20240129142249789_DDMTREBIC-R4_snap.fits;7.03957;26534.2;5.31575;0
20240129142421779_DDMTREBIC-R4_met.fits;5.99447;26493.2;18.6264;0.170667
20240129142429117_DDMTREBIC-R4_met.fits;6.47188;26500.5;22.2193;0.512
20240129142349864_DDMTREBIC-R4_snap.fits;7.96613;26537.1;7.95515;0
20240129142453523_DDMTREBIC-R4_met.fits;7.27179;26504.9;15.4539;0.170667
20240129142449939_DDMTREBIC-R4_snap.fits;7.03024;26540;5.77369;0
20240129142632509_DDMTREBIC-R4_met.fits;5.10278;26488.8;13.7483;0.341333
20240129142550013_DDMTREBIC-R4_snap.fits;6.79636;26462.4;7.81004;0
20240129142650088_DDMTREBIC-R4_snap.fits;6.28896;26459.5;6.69585;0
20240129142750163_DDMTREBIC-R4_snap.fits;6.57276;26488.8;5.0363;0
20240129142925907_DDMTREBIC-R4_met.fits;6.1677;26499;39.6691;0.341333
20240129142931197_DDMTREBIC-R4_met.fits;5.97502;26537.1;21.9837;0.341333
20240129142850237_DDMTREBIC-R4_snap.fits;6.57755;26502;5.1728;0
20240129142950312_DDMTREBIC-R4_snap.fits;6.9268;26515.1;6.63029;0
20240129143051752_DDMTREBIC-R4_met.fits;6.6958;26507.8;14.8412;0.170667
20240129143138856_DDMTREBIC-R4_met.fits;6.13862;26506.3;31.6005;0.170667
20240129143050387_DDMTREBIC-R4_snap.fits;5.98005;26499;9.95797;0
20240129143150120_DDMTREBIC-R4_met.fits;6.10138;26499;14.5784;0.170667
20240129143215549_DDMTREBIC-R4_met.fits;6.70103;26499;67.6718;0.341333
20240129143150461_DDMTREBIC-R4_snap.fits;6.29826;26497.6;4.91383;0
20240129143306408_DDMTREBIC-R4_met.fits;6.71354;26502;22.0877;0.512
20240129143311357_DDMTREBIC-R4_met.fits;5.78189;26506.3;20.1105;0.170667
20240129143250536_DDMTREBIC-R4_snap.fits;6.80221;26535.6;6.53091;0
20240129143350611_DDMTREBIC-R4_snap.fits;6.5015;26465.3;6.99692;0
20240129143547176_DDMTREBIC-R4_met.fits;5.55447;26510.7;20.9769;0.170667
20240129143450685_DDMTREBIC-R4_snap.fits;5.35178;26528.3;5.76449;0
20240129143632061_DDMTREBIC-R4_met.fits;5.94332;26499;26.7415;0.341333
20240129143550760_DDMTREBIC-R4_snap.fits;6.60821;26523.9;6.0954;0
20240129143715411_DDMTREBIC-R4_met.fits;6.59458;26497.6;16.9737;0.170667
20240129143740499_DDMTREBIC-R4_met.fits;6.27831;26507.8;27.8809;0.341333
20240129143744424_DDMTREBIC-R4_met.fits;6.9981;26499;15.196;0.170667
20240129143650835_DDMTREBIC-R4_snap.fits;6.28556;26531.2;5.07012;0
20240129143838184_DDMTREBIC-R4_met.fits;6.2487;26504.9;19.0938;0.341333
20240129143840915_DDMTREBIC-R4_met.fits;7.04704;26515.1;16.7804;0.170667
20240129143845523_DDMTREBIC-R4_met.fits;5.75111;26478.5;30.643;0.341333
20240129143750909_DDMTREBIC-R4_snap.fits;6.32264;26504.9;5.74029;0
20240129143906173_DDMTREBIC-R4_met.fits;5.7171;26502;16.4802;0.341333
20240129143910440_DDMTREBIC-R4_met.fits;6.15053;26509.3;14.4404;0.170667
20240129143850984_DDMTREBIC-R4_snap.fits;6.04792;26450.7;8.29985;0
20240129144009320_DDMTREBIC-R4_met.fits;6.5109;26515.1;13.0449;0.170667
20240129144047720_DDMTREBIC-R4_met.fits;6.39528;26499;14.0004;0.341333
20240129143951059_DDMTREBIC-R4_snap.fits;7.36624;26509.3;5.83305;0
20240129144143357_DDMTREBIC-R4_met.fits;5.99098;26522.5;45.4027;0.512
20240129144051133_DDMTREBIC-R4_snap.fits;6.81396;26543;6.24706;0
20240129144218173_DDMTREBIC-R4_met.fits;5.79388;26497.6;15.5403;0.170667
20240129144237459_DDMTREBIC-R4_met.fits;5.77808;26494.6;96.3524;0.341333
20240129144239848_DDMTREBIC-R4_met.fits;5.45431;26506.3;13.1809;0.170667
20240129144151208_DDMTREBIC-R4_snap.fits;6.13056;26491.7;5.92894;0
20240129144333437_DDMTREBIC-R4_met.fits;5.95385;26477.1;57.6953;1.536
20240129144251283_DDMTREBIC-R4_snap.fits;6.65223;26460.9;4.67848;0
20240129144404840_DDMTREBIC-R4_met.fits;6.50372;26512.2;104.72;0.341333
20240129144351357_DDMTREBIC-R4_snap.fits;5.93595;26469.7;5.28306;0
20240129144451432_DDMTREBIC-R4_snap.fits;7.16065;26480;4.97794;0
20240129144647485_DDMTREBIC-R4_met.fits;7.02159;26504.9;20.1081;0.512
20240129144551507_DDMTREBIC-R4_snap.fits;5.49479;26513.7;5.89452;0
20240129144651581_DDMTREBIC-R4_snap.fits;5.50512;26541.5;6.70767;0
20240129144751656_DDMTREBIC-R4_snap.fits;4.63032;26484.4;4.74854;0
20240129144920744_DDMTREBIC-R4_met.fits;6.39424;26502;17.4703;0.170667
20240129144937811_DDMTREBIC-R4_met.fits;6.00659;26502;68.4651;1.19467
20240129144851731_DDMTREBIC-R4_snap.fits;5.39152;26478.5;5.28372;0
20240129144951805_DDMTREBIC-R4_snap.fits;6.51355;26481.4;4.33182;0
20240129145115944_DDMTREBIC-R4_met.fits;5.58971;26509.3;58.0554;0.682667
20240129145051880_DDMTREBIC-R4_snap.fits;6.36406;26512.2;6.2004;0
20240129145157587_DDMTREBIC-R4_met.fits;6.16023;26488.8;15.9546;0.341333
20240129145151955_DDMTREBIC-R4_snap.fits;5.87823;26468.3;6.3669;0
20240129145306707_DDMTREBIC-R4_met.fits;6.07918;26503.4;35.9727;0.682667
20240129145252029_DDMTREBIC-R4_snap.fits;5.9755;26506.3;4.80304;0
20240129145352104_DDMTREBIC-R4_snap.fits;5.88666;26503.4;5.33826;0
20240129145531432_DDMTREBIC-R4_met.fits;6.41312;26503.4;14.6226;0.170667
20240129145452179_DDMTREBIC-R4_snap.fits;7.57703;26543;5.78458;0
20240129145618024_DDMTREBIC-R4_met.fits;6.08272;26504.9;18.2595;0.170667
20240129145552253_DDMTREBIC-R4_snap.fits;5.49272;26477.1;4.81666;0
20240129145655741_DDMTREBIC-R4_met.fits;6.90576;26502;17.882;0.170667
20240129145720488_DDMTREBIC-R4_met.fits;6.14705;26504.9;27.2186;0.170667
20240129145652328_DDMTREBIC-R4_snap.fits;5.83286;26481.4;5.25215;0
20240129145822440_DDMTREBIC-R4_met.fits;7.20039;26502;15.0334;0.170667
20240129145825000_DDMTREBIC-R4_met.fits;5.74428;26499;27.2832;0.341333
20240129145752403_DDMTREBIC-R4_snap.fits;6.54443;26521;5.15439;0
20240129145852477_DDMTREBIC-R4_snap.fits;6.98201;26490.2;7.33783;0
20240129145952552_DDMTREBIC-R4_snap.fits;5.25236;26538.6;4.71597;0
