# file name; noise; peak f.; mag.; duration
20240129125918333_DDMTREBIC-R4_met.fits;5.3025;26504.9;11.7037;1.536
20240129130055443_DDMTREBIC-R4_met.fits;4.92732;26506.3;12.5521;0.512
20240129130104659_DDMTREBIC-R4_met.fits;5.48228;26494.6;13.2193;0.170667
20240129130043667_DDMTREBIC-R4_snap.fits;5.81688;26465.3;4.73375;0
20240129130142205_DDMTREBIC-R4_met.fits;5.12071;26494.6;18.3476;0.341333
20240129130150568_DDMTREBIC-R4_met.fits;6.22785;26497.6;19.3028;0.341333
20240129130143741_DDMTREBIC-R4_snap.fits;5.50487;26499;4.77865;0
20240129130301565_DDMTREBIC-R4_met.fits;5.07297;26485.8;13.2384;0.170667
20240129130306344_DDMTREBIC-R4_met.fits;5.27811;26499;25.4509;0.341333
20240129130316413_DDMTREBIC-R4_met.fits;5.13183;26502;11.1143;2.38933
20240129130328531_DDMTREBIC-R4_met.fits;5.20308;26503.4;19.2976;0.512
20240129130339453_DDMTREBIC-R4_met.fits;5.22268;26493.2;10.4615;0.341333
20240129130243816_DDMTREBIC-R4_snap.fits;5.64114;26471.2;4.03007;0
20240129130404200_DDMTREBIC-R4_met.fits;4.89288;26500.5;10.3388;0.170667
20240129130343891_DDMTREBIC-R4_snap.fits;5.15338;26523.9;6.03466;0
20240129130443965_DDMTREBIC-R4_snap.fits;5.46153;26469.7;3.40598;0
20240129130545064_DDMTREBIC-R4_met.fits;5.64951;26496.1;12.4282;0.341333
20240129130554109_DDMTREBIC-R4_met.fits;5.38529;26465.3;11.4047;0.170667
20240129130619709_DDMTREBIC-R4_met.fits;4.18562;26497.6;9.22787;0.170667
20240129130629437_DDMTREBIC-R4_met.fits;4.1228;26503.4;32.3351;0.512
20240129130544040_DDMTREBIC-R4_snap.fits;5.73805;26531.2;5.49608;0
20240129130704424_DDMTREBIC-R4_met.fits;5.06486;26547.4;74.0182;0.341333
20240129130706984_DDMTREBIC-R4_met.fits;5.09052;26499;24.9311;0.170667
20240129130715859_DDMTREBIC-R4_met.fits;5.74849;26497.6;18.3484;1.536
20240129130644115_DDMTREBIC-R4_snap.fits;4.61154;26509.3;3.91121;0
20240129130746408_DDMTREBIC-R4_met.fits;4.75806;26497.6;12.6226;0.341333
20240129130836243_DDMTREBIC-R4_met.fits;5.37326;26490.2;41.5588;0.512
20240129130744189_DDMTREBIC-R4_snap.fits;4.79707;26503.4;4.88437;0
20240129130844264_DDMTREBIC-R4_snap.fits;5.40227;26471.2;5.67324;0
20240129131017960_DDMTREBIC-R4_met.fits;4.62723;26497.6;42.6519;0.341333
20240129131036904_DDMTREBIC-R4_met.fits;5.0621;26500.5;10.6633;1.70667
20240129130944339_DDMTREBIC-R4_snap.fits;4.64825;26540;3.62545;0
20240129131104211_DDMTREBIC-R4_met.fits;6.45211;26512.2;51.8735;0.512
20240129131127763_DDMTREBIC-R4_met.fits;4.98198;26490.2;28.8497;0.341333
20240129131137320_DDMTREBIC-R4_met.fits;5.66215;26497.6;18.5905;0.853333
20240129131044413_DDMTREBIC-R4_snap.fits;5.32541;26458;3.68604;0
20240129131156776_DDMTREBIC-R4_met.fits;5.35111;26493.2;23.2004;0.341333
20240129131144488_DDMTREBIC-R4_snap.fits;5.10151;26463.9;5.98653;0
20240129131258045_DDMTREBIC-R4_met.fits;4.96444;26497.6;75.1729;1.87733
20240129131244563_DDMTREBIC-R4_snap.fits;6.4706;26504.9;4.85906;0
20240129131407848_DDMTREBIC-R4_met.fits;4.94821;26490.2;12.8158;0.341333
20240129131344637_DDMTREBIC-R4_snap.fits;4.85602;26482.9;4.55923;0
20240129131444712_DDMTREBIC-R4_snap.fits;5.81495;26488.8;4.3284;0
20240129131605437_DDMTREBIC-R4_met.fits;5.18929;26497.6;73.2297;0.341333
20240129131544787_DDMTREBIC-R4_snap.fits;5.38001;26478.5;5.0666;0
20240129131646397_DDMTREBIC-R4_met.fits;6.37402;26499;15.2846;0.170667
20240129131706536_DDMTREBIC-R4_met.fits;5.81637;26491.7;16.202;0.341333
20240129131644861_DDMTREBIC-R4_snap.fits;6.28881;26484.4;5.50992;0
20240129131746813_DDMTREBIC-R4_met.fits;5.06476;26503.4;13.5206;0.170667
20240129131755005_DDMTREBIC-R4_met.fits;4.88052;26494.6;20.713;0.512
20240129131744936_DDMTREBIC-R4_snap.fits;5.74516;26487.3;4.1476;0
20240129131845011_DDMTREBIC-R4_snap.fits;6.5573;26506.3;5.06494;0
20240129132039016_DDMTREBIC-R4_met.fits;5.21608;26484.4;21.4024;0.341333
20240129131945085_DDMTREBIC-R4_snap.fits;5.31694;26456.5;5.23939;0
20240129132101203_DDMTREBIC-R4_met.fits;5.49434;26499;14.0029;0.170667
20240129132110419_DDMTREBIC-R4_met.fits;5.84125;26496.1;25.1614;0.341333
20240129132130045_DDMTREBIC-R4_met.fits;4.96185;26518.1;22.2666;0.341333
20240129132142163_DDMTREBIC-R4_met.fits;5.54558;26494.6;30.3863;0.341333
20240129132045160_DDMTREBIC-R4_snap.fits;4.70774;26499;5.39469;0
20240129132208275_DDMTREBIC-R4_met.fits;5.79426;26497.6;18.945;0.341333
20240129132145235_DDMTREBIC-R4_snap.fits;5.22051;26544.4;5.06924;0
20240129132302547_DDMTREBIC-R4_met.fits;4.89779;26500.5;9.80349;1.536
20240129132329341_DDMTREBIC-R4_met.fits;6.45666;26507.8;23.3811;0.341333
20240129132245309_DDMTREBIC-R4_snap.fits;4.58386;26497.6;5.17467;0
20240129132345384_DDMTREBIC-R4_snap.fits;4.19362;26502;3.97659;0
20240129132504744_DDMTREBIC-R4_met.fits;5.17399;26547.4;13.9483;0.682667
20240129132445459_DDMTREBIC-R4_snap.fits;5.05574;26468.3;5.63139;0
20240129132601064_DDMTREBIC-R4_met.fits;5.54382;26523.9;19.4022;0.512
20240129132610280_DDMTREBIC-R4_met.fits;4.61145;26506.3;9.33476;0.170667
20240129132617789_DDMTREBIC-R4_met.fits;6.1983;26493.2;13.4487;0.341333
20240129132620861_DDMTREBIC-R4_met.fits;5.21546;26493.2;16.8948;0.170667
20240129132545533_DDMTREBIC-R4_snap.fits;4.42233;26503.4;4.29899;0
20240129132648851_DDMTREBIC-R4_met.fits;4.83812;26528.3;10.877;0.170667
20240129132645608_DDMTREBIC-R4_snap.fits;4.95402;26477.1;4.99822;0
20240129132831763_DDMTREBIC-R4_met.fits;5.79632;26497.6;19.2605;3.24267
20240129132745683_DDMTREBIC-R4_snap.fits;6.5365;26516.6;5.65192;0
20240129132853267_DDMTREBIC-R4_met.fits;5.00604;26503.4;12.8632;0.341333
20240129132917672_DDMTREBIC-R4_met.fits;5.50825;26502;21.3666;0.170667
20240129132936445_DDMTREBIC-R4_met.fits;6.37676;26510.7;112.753;0.341333
20240129132845757_DDMTREBIC-R4_snap.fits;5.6605;26449.2;5.09707;0
20240129132951464_DDMTREBIC-R4_met.fits;5.12194;26506.3;11.6934;0.341333
20240129133037885_DDMTREBIC-R4_met.fits;4.97209;26534.2;11.5626;0.170667
20240129132945832_DDMTREBIC-R4_snap.fits;5.81872;26484.4;4.25195;0
20240129133045907_DDMTREBIC-R4_snap.fits;5.03491;26537.1;5.54171;0
20240129133242301_DDMTREBIC-R4_met.fits;5.37752;26521;23.4487;0.170667
20240129133145981_DDMTREBIC-R4_snap.fits;5.64443;26466.8;5.63068;0
20240129133246227_DDMTREBIC-R4_met.fits;4.94983;26493.2;9.94593;0.170667
20240129133324797_DDMTREBIC-R4_met.fits;5.79971;26529.8;40.6181;0.341333
20240129133337085_DDMTREBIC-R4_met.fits;6.21304;26503.4;13.4778;0.341333
20240129133246056_DDMTREBIC-R4_snap.fits;5.16375;26472.7;5.70839;0
20240129133346131_DDMTREBIC-R4_snap.fits;5.72306;26485.8;3.84272;0
20240129133454568_DDMTREBIC-R4_met.fits;7.40237;26490.2;44.5508;1.70667
20240129133521363_DDMTREBIC-R4_met.fits;5.68233;26488.8;17.7497;0.341333
20240129133446205_DDMTREBIC-R4_snap.fits;5.76613;26497.6;4.17477;0
20240129133546280_DDMTREBIC-R4_snap.fits;6.38183;26465.3;5.51112;0
20240129133721000_DDMTREBIC-R4_met.fits;5.17666;26502;29.2034;0.341333
20240129133731411_DDMTREBIC-R4_met.fits;5.48613;26496.1;36.1967;0.170667
20240129133646355_DDMTREBIC-R4_snap.fits;5.05278;26532.7;3.64099;0
20240129133843091_DDMTREBIC-R4_met.fits;5.59175;26499;12.1816;0.341333
20240129133746429_DDMTREBIC-R4_snap.fits;5.7492;26512.2;4.51902;0
20240129133936851_DDMTREBIC-R4_met.fits;5.37378;26499;13.7816;0.170667
20240129133846504_DDMTREBIC-R4_snap.fits;5.30448;26499;7.4298;0
20240129133939069_DDMTREBIC-R4_met.fits;4.37855;26500.5;15.0065;6.99733
20240129133946579_DDMTREBIC-R4_snap.fits;5.47277;26497.6;4.69833;0
20240129134059965_DDMTREBIC-R4_met.fits;4.52267;26531.2;9.53844;0.170667
20240129134124371_DDMTREBIC-R4_met.fits;4.49679;26497.6;9.36102;0.170667
20240129134132221_DDMTREBIC-R4_met.fits;5.69962;26500.5;15.5726;0.170667
20240129134046653_DDMTREBIC-R4_snap.fits;4.88446;26529.8;5.27987;0
20240129134157651_DDMTREBIC-R4_met.fits;5.4614;26507.8;13.714;0.170667
20240129134146728_DDMTREBIC-R4_snap.fits;6.26524;26506.3;5.18982;0
20240129134251411_DDMTREBIC-R4_met.fits;4.93077;26499;53.5897;0.341333
20240129134246803_DDMTREBIC-R4_snap.fits;6.35395;26502;3.74384;0
20240129134418621_DDMTREBIC-R4_met.fits;6.2625;26531.2;25.6277;0.341333
20240129134346877_DDMTREBIC-R4_snap.fits;5.52081;26525.4;4.78297;0
20240129134541907_DDMTREBIC-R4_met.fits;4.49657;26484.4;14.266;0.341333
20240129134446952_DDMTREBIC-R4_snap.fits;5.55141;26547.4;5.72046;0
20240129134605459_DDMTREBIC-R4_met.fits;5.2834;26468.3;60.9633;0.341333
20240129134627304_DDMTREBIC-R4_met.fits;5.20743;26506.3;13.3603;0.341333
20240129134632595_DDMTREBIC-R4_met.fits;5.8377;26504.9;25.0701;0.682667
20240129134547027_DDMTREBIC-R4_snap.fits;4.85942;26472.7;5.0036;0
20240129134716968_DDMTREBIC-R4_met.fits;4.46423;26497.6;9.30537;0.170667
20240129134737448_DDMTREBIC-R4_met.fits;5.72664;26500.5;13.4062;2.38933
20240129134647101_DDMTREBIC-R4_snap.fits;5.49348;26488.8;6.47723;0
20240129134747176_DDMTREBIC-R4_snap.fits;5.9257;26485.8;4.7433;0
20240129134849469_DDMTREBIC-R4_met.fits;4.93471;26504.9;22.9472;0.341333
20240129134906024_DDMTREBIC-R4_met.fits;5.16683;26500.5;11.8777;0.170667
20240129134929576_DDMTREBIC-R4_met.fits;5.75334;26490.2;21.0473;0.170667
20240129134847251_DDMTREBIC-R4_snap.fits;5.40365;26510.7;4.93893;0
20240129135038867_DDMTREBIC-R4_met.fits;5.62555;26500.5;35.5982;0.341333
20240129134947325_DDMTREBIC-R4_snap.fits;5.71472;26512.2;5.85832;0
20240129135113171_DDMTREBIC-R4_met.fits;5.24494;26471.2;30.8155;1.19467
20240129135117437_DDMTREBIC-R4_met.fits;6.49853;26502;13.0232;0.170667
20240129135137064_DDMTREBIC-R4_met.fits;5.1351;26490.2;12.2008;0.170667
20240129135047400_DDMTREBIC-R4_snap.fits;5.83805;26545.9;6.40075;0
20240129135147475_DDMTREBIC-R4_snap.fits;5.49501;26491.7;3.9936;0
20240129135345235_DDMTREBIC-R4_met.fits;5.21365;26509.3;19.8966;0.170667
20240129135247549_DDMTREBIC-R4_snap.fits;4.48074;26526.9;6.34828;0
20240129135413053_DDMTREBIC-R4_met.fits;5.84956;26485.8;21.4304;0.170667
20240129135347624_DDMTREBIC-R4_snap.fits;5.2222;26477.1;4.97045;0
20240129135541117_DDMTREBIC-R4_met.fits;5.88661;26491.7;59.4709;0.341333
20240129135447699_DDMTREBIC-R4_snap.fits;6.22182;26466.8;4.82791;0
20240129135623784_DDMTREBIC-R4_met.fits;4.80639;26504.9;10.239;0.170667
20240129135547773_DDMTREBIC-R4_snap.fits;6.53088;26453.6;4.93448;0
20240129135651091_DDMTREBIC-R4_met.fits;5.58131;26465.3;18.0728;0.341333
20240129135713448_DDMTREBIC-R4_met.fits;4.71456;26535.6;10.7411;0.170667
20240129135647848_DDMTREBIC-R4_snap.fits;5.37374;26481.4;6.5352;0
20240129135747923_DDMTREBIC-R4_snap.fits;4.58339;26519.5;4.98922;0
20240129135847997_DDMTREBIC-R4_snap.fits;6.37541;26468.3;4.40446;0
20240129135948072_DDMTREBIC-R4_snap.fits;4.27555;26496.1;4.20047;0
