# file name; noise; peak f.; mag.; duration
20240129095858579_DDMTREBIC-R4_met.fits;5.46317;26499;23.2483;0.682667
20240129095917693_DDMTREBIC-R4_met.fits;5.22733;26534.2;39.2395;0.512
20240129095920765_DDMTREBIC-R4_met.fits;5.30091;26512.2;11.0172;0.170667
20240129100030227_DDMTREBIC-R4_snap.fits;5.21527;26462.4;4.93761;0
20240129100130301_DDMTREBIC-R4_snap.fits;5.19284;26497.6;3.98662;0
20240129100318163_DDMTREBIC-R4_met.fits;5.24538;26499;12.1531;0.512
20240129100230376_DDMTREBIC-R4_snap.fits;4.28928;26503.4;5.18215;0
20240129100340179_DDMTREBIC-R4_met.fits;5.10215;26504.9;16.0354;0.341333
20240129100419261_DDMTREBIC-R4_met.fits;5.42409;26500.5;19.9618;0.341333
20240129100330451_DDMTREBIC-R4_snap.fits;4.80405;26531.2;5.27114;0
20240129100430525_DDMTREBIC-R4_snap.fits;5.66228;26460.9;3.58846;0
20240129100540328_DDMTREBIC-R4_met.fits;5.66702;26494.6;13.5404;0.170667
20240129100605757_DDMTREBIC-R4_met.fits;4.37713;26499;10.2253;0.170667
20240129100530600_DDMTREBIC-R4_snap.fits;4.77974;26535.6;4.84044;0
20240129100721704_DDMTREBIC-R4_met.fits;5.27084;26502;13.2689;0.170667
20240129100630675_DDMTREBIC-R4_snap.fits;5.11785;26456.5;4.84518;0
20240129100732456_DDMTREBIC-R4_met.fits;5.74152;26471.2;21.6005;0.170667
20240129100750376_DDMTREBIC-R4_met.fits;4.59813;26496.1;9.31866;0.170667
20240129100730749_DDMTREBIC-R4_snap.fits;5.55189;26490.2;3.7197;0
20240129100831336_DDMTREBIC-R4_met.fits;5.25351;26510.7;11.0641;0.170667
20240129100855400_DDMTREBIC-R4_met.fits;5.332;26487.3;17.7646;0.170667
20240129100830824_DDMTREBIC-R4_snap.fits;5.06406;26535.6;3.5983;0
20240129100950355_DDMTREBIC-R4_met.fits;5.15985;26525.4;13.6959;0.170667
20240129101010664_DDMTREBIC-R4_met.fits;5.11701;26490.2;12.6047;0.341333
20240129100930899_DDMTREBIC-R4_snap.fits;5.04949;26534.2;3.36942;0
20240129101030973_DDMTREBIC-R4_snap.fits;5.78177;26518.1;4.76323;0
20240129101131048_DDMTREBIC-R4_snap.fits;5.18159;26472.7;4.0862;0
20240129101303720_DDMTREBIC-R4_met.fits;5.61552;26529.8;21.6131;0.341333
20240129101310205_DDMTREBIC-R4_met.fits;6.14941;26499;13.4903;3.584
20240129101323517_DDMTREBIC-R4_met.fits;5.5267;26509.3;21.9835;0.170667
20240129101231123_DDMTREBIC-R4_snap.fits;5.60326;26540;6.62376;0
20240129101335464_DDMTREBIC-R4_met.fits;6.46879;26509.3;15.3174;0.170667
20240129101340584_DDMTREBIC-R4_met.fits;5.19628;26497.6;13.6632;0.341333
20240129101425128_DDMTREBIC-R4_met.fits;4.62774;26513.7;13.7914;0.341333
20240129101331197_DDMTREBIC-R4_snap.fits;6.37098;26532.7;4.51783;0
20240129101441512_DDMTREBIC-R4_met.fits;5.22695;26504.9;12.5764;0.170667
20240129101457555_DDMTREBIC-R4_met.fits;4.86554;26509.3;11.8414;0.170667
20240129101514792_DDMTREBIC-R4_met.fits;4.59709;26518.1;9.96444;0.170667
20240129101431272_DDMTREBIC-R4_snap.fits;5.97441;26534.2;5.81292;0
20240129101619133_DDMTREBIC-R4_met.fits;4.68753;26510.7;10.0457;0.170667
20240129101531347_DDMTREBIC-R4_snap.fits;5.18831;26500.5;4.19086;0
20240129101629885_DDMTREBIC-R4_met.fits;5.86375;26506.3;11.7435;0.341333
20240129101652755_DDMTREBIC-R4_met.fits;4.98317;26525.4;38.1135;0.341333
20240129101720744_DDMTREBIC-R4_met.fits;5.06296;26487.3;10.8334;0.170667
20240129101725352_DDMTREBIC-R4_met.fits;4.87649;26518.1;10.4817;0.512
20240129101631421_DDMTREBIC-R4_snap.fits;4.71755;26484.4;4.23739;0
20240129101731496_DDMTREBIC-R4_snap.fits;5.38874;26544.4;4.88615;0
20240129101834643_DDMTREBIC-R4_met.fits;5.19175;26509.3;26.1908;0.341333
20240129101917309_DDMTREBIC-R4_met.fits;4.99427;26497.6;10.0902;0.170667
20240129101831571_DDMTREBIC-R4_snap.fits;5.36108;26481.4;5.25062;0
20240129101944787_DDMTREBIC-R4_met.fits;6.1624;26472.7;28.5562;0.512
20240129102013459_DDMTREBIC-R4_met.fits;5.34594;26499;13.1244;0.170667
20240129101931645_DDMTREBIC-R4_snap.fits;6.15558;26460.9;4.17851;0
20240129102030013_DDMTREBIC-R4_met.fits;4.82665;26512.2;27.8202;0.341333
20240129102041448_DDMTREBIC-R4_met.fits;6.01203;26510.7;12.124;0.170667
20240129102058344_DDMTREBIC-R4_met.fits;5.04491;26515.1;14.438;0.170667
20240129102121043_DDMTREBIC-R4_met.fits;5.83567;26497.6;23.115;0.853333
20240129102031720_DDMTREBIC-R4_snap.fits;4.88706;26534.2;4.40501;0
20240129102155347_DDMTREBIC-R4_met.fits;5.28069;26482.9;11.0047;0.170667
20240129102203880_DDMTREBIC-R4_met.fits;5.76996;26532.7;56.8633;0.341333
20240129102210024_DDMTREBIC-R4_met.fits;5.04844;26509.3;15.4312;0.341333
20240129102227261_DDMTREBIC-R4_met.fits;5.29712;26547.4;15.3135;0.170667
20240129102131795_DDMTREBIC-R4_snap.fits;5.15862;26529.8;4.44305;0
20240129102322899_DDMTREBIC-R4_met.fits;4.54826;26500.5;13.3666;1.19467
20240129102231869_DDMTREBIC-R4_snap.fits;5.39504;26519.5;6.82028;0
20240129102336552_DDMTREBIC-R4_met.fits;4.47455;26509.3;10.4928;0.170667
20240129102331944_DDMTREBIC-R4_snap.fits;5.36324;26491.7;5.14974;0
20240129102512125_DDMTREBIC-R4_met.fits;4.80527;26518.1;13.2618;0.170667
20240129102432019_DDMTREBIC-R4_snap.fits;4.75435;26480;5.41514;0
20240129102538067_DDMTREBIC-R4_met.fits;4.58095;26488.8;10.4713;0.512
20240129102532093_DDMTREBIC-R4_snap.fits;5.39934;26493.2;5.45942;0
20240129102641384_DDMTREBIC-R4_met.fits;5.21306;26529.8;13.529;0.512
20240129102725075_DDMTREBIC-R4_met.fits;5.41964;26512.2;12.0669;0.170667
20240129102632168_DDMTREBIC-R4_snap.fits;5.20219;26478.5;5.09273;0
20240129102732243_DDMTREBIC-R4_snap.fits;5.78998;26478.5;4.80367;0
20240129102832317_DDMTREBIC-R4_snap.fits;5.41897;26510.7;7.68576;0
20240129102932392_DDMTREBIC-R4_snap.fits;5.56181;26478.5;5.81431;0
20240129103037416_DDMTREBIC-R4_met.fits;5.38014;26504.9;10.8822;0.170667
20240129103032467_DDMTREBIC-R4_snap.fits;6.43296;26543;4.23789;0
20240129103140051_DDMTREBIC-R4_met.fits;4.65889;26503.4;16.0858;0.170667
20240129103213672_DDMTREBIC-R4_met.fits;4.59675;26497.6;15.5041;0.170667
20240129103132541_DDMTREBIC-R4_snap.fits;5.48588;26503.4;4.19354;0
20240129103321256_DDMTREBIC-R4_met.fits;5.94002;26497.6;19.1902;0.341333
20240129103325864_DDMTREBIC-R4_met.fits;6.25991;26504.9;12.7789;0.170667
20240129103232616_DDMTREBIC-R4_snap.fits;5.71257;26455.1;3.47544;0
20240129103417405_DDMTREBIC-R4_met.fits;5.20195;26512.2;14.9609;0.341333
20240129103332691_DDMTREBIC-R4_snap.fits;3.97092;26531.2;4.91751;0
20240129103436861_DDMTREBIC-R4_met.fits;5.84983;26500.5;72.0196;0.512
20240129103432765_DDMTREBIC-R4_snap.fits;4.75217;26512.2;6.43207;0
20240129103532840_DDMTREBIC-R4_snap.fits;4.83619;26521;5.32785;0
20240129103632915_DDMTREBIC-R4_snap.fits;5.37407;26494.6;5.65319;0
20240129103738621_DDMTREBIC-R4_met.fits;4.8163;26518.1;11.3727;0.170667
20240129103815656_DDMTREBIC-R4_met.fits;4.90274;26504.9;12.4734;0.512
20240129103732989_DDMTREBIC-R4_snap.fits;5.47032;26531.2;3.77886;0
20240129103855251_DDMTREBIC-R4_met.fits;4.49114;26499;9.95724;0.170667
20240129103916925_DDMTREBIC-R4_met.fits;4.59126;26506.3;11.5921;0.341333
20240129103920168_DDMTREBIC-R4_met.fits;5.72567;26506.3;16.4854;0.170667
20240129103833064_DDMTREBIC-R4_snap.fits;5.63487;26506.3;3.54425;0
20240129103941331_DDMTREBIC-R4_met.fits;5.57653;26544.4;12.1034;0.170667
20240129103933139_DDMTREBIC-R4_snap.fits;5.88513;26465.3;4.32722;0
20240129104053181_DDMTREBIC-R4_met.fits;5.90305;26509.3;45.2036;0.341333
20240129104123731_DDMTREBIC-R4_met.fits;4.59781;26537.1;14.0857;0.341333
20240129104130216_DDMTREBIC-R4_met.fits;5.48186;26503.4;11.2402;0.170667
20240129104033213_DDMTREBIC-R4_snap.fits;4.97164;26504.9;4.82224;0
20240129104141651_DDMTREBIC-R4_met.fits;4.81337;26515.1;9.687;0.170667
20240129104133288_DDMTREBIC-R4_snap.fits;5.00637;26523.9;5.4065;0
20240129104233363_DDMTREBIC-R4_snap.fits;5.56253;26538.6;3.65916;0
20240129104333437_DDMTREBIC-R4_snap.fits;5.29431;26490.2;5.49448;0
20240129104447848_DDMTREBIC-R4_met.fits;5.05294;26509.3;13.8989;0.170667
20240129104502355_DDMTREBIC-R4_met.fits;6.08151;26513.7;13.6635;0.170667
20240129104433512_DDMTREBIC-R4_snap.fits;4.51648;26522.5;4.33086;0
20240129104616936_DDMTREBIC-R4_met.fits;5.15448;26499;13.64;0.170667
20240129104533587_DDMTREBIC-R4_snap.fits;5.79807;26538.6;5.69986;0
20240129104707795_DDMTREBIC-R4_met.fits;5.23624;26472.7;15.3258;0.170667
20240129104711891_DDMTREBIC-R4_met.fits;5.04856;26506.3;12.1691;0.170667
20240129104713939_DDMTREBIC-R4_met.fits;5.94254;26506.3;14.692;0.170667
20240129104718547_DDMTREBIC-R4_met.fits;5.46445;26497.6;12.151;0.170667
20240129104633661_DDMTREBIC-R4_snap.fits;5.18438;26535.6;6.79606;0
20240129104736467_DDMTREBIC-R4_met.fits;6.26918;26522.5;31.5295;0.341333
20240129104749437_DDMTREBIC-R4_met.fits;5.28622;26493.2;33.5429;0.341333
20240129104806163_DDMTREBIC-R4_met.fits;6.0928;26518.1;15.5588;0.170667
20240129104733736_DDMTREBIC-R4_snap.fits;6.62307;26450.7;4.21159;0
20240129104923133_DDMTREBIC-R4_met.fits;5.24797;26500.5;11.3222;0.170667
20240129104833811_DDMTREBIC-R4_snap.fits;5.05347;26499;4.03952;0
20240129104933885_DDMTREBIC-R4_snap.fits;5.81586;26537.1;3.7644;0
20240129105047101_DDMTREBIC-R4_met.fits;4.46176;26512.2;17.9295;0.170667
20240129105052221_DDMTREBIC-R4_met.fits;5.05188;26506.3;10.5348;0.170667
20240129105054781_DDMTREBIC-R4_met.fits;5.13359;26499;26.4561;0.341333
20240129105100413_DDMTREBIC-R4_met.fits;4.89059;26496.1;15.1625;0.170667
20240129105033960_DDMTREBIC-R4_snap.fits;4.80585;26480;3.20436;0
20240129105204584_DDMTREBIC-R4_met.fits;4.73554;26488.8;69.092;0.341333
20240129105134035_DDMTREBIC-R4_snap.fits;5.1958;26544.4;4.54563;0
20240129105255784_DDMTREBIC-R4_met.fits;4.39352;26499;12.1664;0.170667
20240129105234109_DDMTREBIC-R4_snap.fits;4.80485;26515.1;6.72399;0
20240129105343571_DDMTREBIC-R4_met.fits;5.56325;26500.5;18.776;0.341333
20240129105345960_DDMTREBIC-R4_met.fits;5.39807;26487.3;16.8708;0.170667
20240129105357565_DDMTREBIC-R4_met.fits;5.1764;26519.5;14.3653;0.170667
20240129105408829_DDMTREBIC-R4_met.fits;6.01484;26491.7;29.7449;0.341333
20240129105334184_DDMTREBIC-R4_snap.fits;5.74711;26528.3;6.49861;0
20240129105442280_DDMTREBIC-R4_met.fits;5.5403;26494.6;12.1088;0.170667
20240129105434259_DDMTREBIC-R4_snap.fits;4.842;26509.3;5.87631;0
20240129105603176_DDMTREBIC-R4_met.fits;6.55844;26497.6;14.2831;0.341333
20240129105534333_DDMTREBIC-R4_snap.fits;4.54535;26513.7;3.46149;0
20240129105652840_DDMTREBIC-R4_met.fits;4.01273;26512.2;9.29428;0.341333
20240129105705640_DDMTREBIC-R4_met.fits;5.1388;26490.2;20.2823;0.170667
20240129105720147_DDMTREBIC-R4_met.fits;5.19847;26510.7;10.9435;0.170667
20240129105634408_DDMTREBIC-R4_snap.fits;4.49938;26537.1;4.10595;0
20240129105804349_DDMTREBIC-R4_met.fits;4.77213;26540;11.2183;0.170667
20240129105734483_DDMTREBIC-R4_snap.fits;4.93491;26449.2;4.34176;0
20240129105834557_DDMTREBIC-R4_snap.fits;4.33017;26477.1;4.59736;0
20240129105934632_DDMTREBIC-R4_snap.fits;4.72879;26538.6;3.28956;0
