# file name; noise; peak f.; mag.; duration
20190206200002141_OBSUPICE-R6_snap.fits;31.465;26509.3;26.8153;0
20190206200102215_OBSUPICE-R6_snap.fits;27.0331;26500.5;24.9665;0
20190206200202290_OBSUPICE-R6_snap.fits;27.4994;26500.5;22.6362;0
20190206200302365_OBSUPICE-R6_snap.fits;31.369;26490.2;23.2892;0
20190206200402439_OBSUPICE-R6_snap.fits;25.3969;26458;24.9653;0
20190206200502514_OBSUPICE-R6_snap.fits;28.408;26521;26.2818;0
20190206200602589_OBSUPICE-R6_snap.fits;24.3762;26547.4;24.5698;0
20190206200702663_OBSUPICE-R6_snap.fits;23.5112;26506.3;21.8657;0
20190206200802738_OBSUPICE-R6_snap.fits;25.0516;26519.5;17.0529;0
20190206200902813_OBSUPICE-R6_snap.fits;27.8683;26532.7;27.762;0
20190206201002887_OBSUPICE-R6_snap.fits;27.5386;26475.6;27.0735;0
20190206201102962_OBSUPICE-R6_snap.fits;27.8901;26453.6;29.7196;0
20190206201249287_OBSUPICE-R6_met.fits;27.4223;26487.3;87.2971;0.341333
20190206201203037_OBSUPICE-R6_snap.fits;24.4294;26459.5;19.4997;0
20190206201303111_OBSUPICE-R6_snap.fits;27.6017;26469.7;21.6469;0
20190206201403186_OBSUPICE-R6_snap.fits;30.3736;26518.1;21.9246;0
20190206201503261_OBSUPICE-R6_snap.fits;29.3663;26484.4;20.6115;0
20190206201635250_OBSUPICE-R6_met.fits;30.3493;26487.3;64.1526;0.341333
20190206201603335_OBSUPICE-R6_snap.fits;29.6339;26480;18.8622;0
20190206201703410_OBSUPICE-R6_snap.fits;34.2735;26487.3;24.1656;0
20190206201803485_OBSUPICE-R6_snap.fits;28.0085;26469.7;22.8994;0
20190206201903559_OBSUPICE-R6_snap.fits;27.5205;26521;25.1204;0
20190206202003634_OBSUPICE-R6_snap.fits;25.0671;26504.9;25.5913;0
20190206202103709_OBSUPICE-R6_snap.fits;31.232;26507.8;20.9698;0
20190206202243890_OBSUPICE-R6_met.fits;26.1044;26491.7;61.3013;0.170667
20190206202203783_OBSUPICE-R6_snap.fits;26.627;26474.1;26.4701;0
20190206202303858_OBSUPICE-R6_snap.fits;29.2195;26468.3;19.2315;0
20190206202403933_OBSUPICE-R6_snap.fits;25.6048;26466.8;24.901;0
20190206202504007_OBSUPICE-R6_snap.fits;26.5376;26472.7;25.6409;0
20190206202632071_OBSUPICE-R6_met.fits;24.9298;26500.5;89.3131;0.341333
20190206202604082_OBSUPICE-R6_snap.fits;26.8251;26462.4;33.2935;0
20190206202704157_OBSUPICE-R6_snap.fits;29.3139;26484.4;27.7739;0
20190206202812423_OBSUPICE-R6_met.fits;29.7011;26502;129.873;0.512
20190206202804231_OBSUPICE-R6_snap.fits;32.7408;26529.8;34.0104;0
20190206202947143_OBSUPICE-R6_met.fits;25.501;26496.1;120.025;0.341333
20190206202904306_OBSUPICE-R6_snap.fits;25.9725;26466.8;29.4618;0
20190206203004381_OBSUPICE-R6_snap.fits;30.5815;26538.6;25.691;0
20190206203104455_OBSUPICE-R6_snap.fits;24.9643;26538.6;26.9649;0
20190206203204530_OBSUPICE-R6_snap.fits;29.3069;26456.5;25.929;0
20190206203304605_OBSUPICE-R6_snap.fits;31.2136;26521;27.0249;0
20190206203404679_OBSUPICE-R6_snap.fits;31.1485;26465.3;33.5142;0
20190206203533767_OBSUPICE-R6_met.fits;25.9129;26510.7;233.013;0.341333
20190206203540253_OBSUPICE-R6_met.fits;27.0255;26491.7;56.9969;0.170667
20190206203504754_OBSUPICE-R6_snap.fits;27.409;26541.5;27.794;0
20190206203617287_OBSUPICE-R6_met.fits;23.388;26494.6;102.929;0.341333
20190206203604829_OBSUPICE-R6_snap.fits;27.5958;26496.1;24.9008;0
20190206203704903_OBSUPICE-R6_snap.fits;28.9164;26481.4;33.4664;0
20190206203856178_OBSUPICE-R6_met.fits;25.4425;26507.8;75.611;0.341333
20190206203804978_OBSUPICE-R6_snap.fits;27.4082;26543;18.2754;0
20190206203905053_OBSUPICE-R6_snap.fits;25.2472;26510.7;21.016;0
20190206204005127_OBSUPICE-R6_snap.fits;31.2678;26459.5;18.334;0
20190206204105202_OBSUPICE-R6_snap.fits;30.3845;26531.2;26.0942;0
20190206204205277_OBSUPICE-R6_snap.fits;22.1384;26466.8;28.8715;0
20190206204305351_OBSUPICE-R6_snap.fits;26.4843;26477.1;27.5314;0
20190206204442631_OBSUPICE-R6_met.fits;28.0875;26512.2;70.6799;0.170667
20190206204405426_OBSUPICE-R6_snap.fits;30.5666;26458;23.9786;0
20190206204505501_OBSUPICE-R6_snap.fits;23.5787;26544.4;21.8331;0
20190206204605575_OBSUPICE-R6_snap.fits;26.9483;26534.2;25.6079;0
20190206204705650_OBSUPICE-R6_snap.fits;24.401;26471.2;25.6863;0
20190206204805725_OBSUPICE-R6_snap.fits;21.7391;26452.1;28.1948;0
20190206204905799_OBSUPICE-R6_snap.fits;28.7383;26472.7;25.661;0
20190206205005874_OBSUPICE-R6_snap.fits;29.8763;26525.4;23.16;0
20190206205105949_OBSUPICE-R6_snap.fits;25.2769;26512.2;20.9043;0
20190206205206023_OBSUPICE-R6_snap.fits;25.8836;26503.4;24.7514;0
20190206205306098_OBSUPICE-R6_snap.fits;25.0165;26543;21.091;0
20190206205406173_OBSUPICE-R6_snap.fits;33.134;26510.7;28.8266;0
20190206205506247_OBSUPICE-R6_snap.fits;32.1616;26497.6;23.1405;0
20190206205606322_OBSUPICE-R6_snap.fits;28.0142;26499;23.0874;0
20190206205706397_OBSUPICE-R6_snap.fits;25.3027;26487.3;20.4613;0
20190206205806471_OBSUPICE-R6_snap.fits;28.5998;26471.2;26.0546;0
20190206205906546_OBSUPICE-R6_snap.fits;32.5408;26531.2;35.1084;0
20190206210229469_OBSUPICE-R6_met.fits;22.8275;26499;46.2979;0.170667
20190206210300359_OBSUPICE-R6_met.fits;26.0467;26487.3;62.043;0.853333
20190206210646151_OBSUPICE-R6_met.fits;23.6992;26493.2;109.814;0.341333
