# file name; noise; peak f.; mag.; duration
20190206040050610_OBSUPICE-R6_snap.fits;20.1043;26450.7;21.4326;0
20190206040150685_OBSUPICE-R6_snap.fits;20.6459;26528.3;19.9171;0
20190206040250759_OBSUPICE-R6_snap.fits;21.1255;26455.1;20.6904;0
20190206040350834_OBSUPICE-R6_snap.fits;22.4942;26534.2;23.0245;0
20190206040450909_OBSUPICE-R6_snap.fits;18.8544;26500.5;21.4884;0
20190206040550983_OBSUPICE-R6_snap.fits;21.7481;26465.3;19.4894;0
20190206040651058_OBSUPICE-R6_snap.fits;22.2296;26523.9;17.3353;0
20190206040828850_OBSUPICE-R6_met.fits;18.5989;26504.9;46.4614;0.341333
20190206040751133_OBSUPICE-R6_snap.fits;23.1381;26543;16.2867;0
20190206040907762_OBSUPICE-R6_met.fits;20.6503;26521;55.8643;0.512
20190206040851207_OBSUPICE-R6_snap.fits;21.1195;26458;18.0017;0
20190206040951282_OBSUPICE-R6_snap.fits;18.5458;26537.1;18.9585;0
20190206041051357_OBSUPICE-R6_snap.fits;21.6583;26545.9;21.0829;0
20190206041151431_OBSUPICE-R6_snap.fits;25.3572;26481.4;20.0695;0
20190206041343389_OBSUPICE-R6_met.fits;20.2416;26490.2;49.5739;0.170667
20190206041251506_OBSUPICE-R6_snap.fits;18.2555;26538.6;17.9847;0
20190206041351581_OBSUPICE-R6_snap.fits;25.3068;26512.2;23.0256;0
20190206041451655_OBSUPICE-R6_snap.fits;26.3416;26529.8;23.5899;0
20190206041551730_OBSUPICE-R6_snap.fits;22.524;26466.8;18.483;0
20190206041651805_OBSUPICE-R6_snap.fits;18.0497;26502;18.0081;0
20190206041821575_OBSUPICE-R6_met.fits;19.9957;26491.7;69.5689;0.341333
20190206041751879_OBSUPICE-R6_snap.fits;18.4741;26468.3;19.997;0
20190206041851954_OBSUPICE-R6_snap.fits;19.3014;26463.9;18.2307;0
20190206041952029_OBSUPICE-R6_snap.fits;17.567;26512.2;21.1842;0
20190206042115826_OBSUPICE-R6_met.fits;21.8127;26518.1;62.9535;0.341333
20190206042052103_OBSUPICE-R6_snap.fits;20.3539;26516.6;18.0509;0
20190206042152178_OBSUPICE-R6_snap.fits;20.3782;26462.4;20.836;0
20190206042252253_OBSUPICE-R6_snap.fits;21.5262;26460.9;21.4333;0
20190206042352327_OBSUPICE-R6_snap.fits;19.1803;26463.9;21.1343;0
20190206042452402_OBSUPICE-R6_snap.fits;23.1703;26504.9;14.098;0
20190206042620978_OBSUPICE-R6_met.fits;18.2864;26487.3;40.8754;0.170667
20190206042552477_OBSUPICE-R6_snap.fits;19.671;26502;17.0122;0
20190206042652551_OBSUPICE-R6_snap.fits;20.4601;26512.2;19.7807;0
20190206042750066_OBSUPICE-R6_met.fits;20.8225;26499;44.2511;0.170667
20190206042752626_OBSUPICE-R6_snap.fits;19.3186;26452.1;17.7124;0
20190206042855431_OBSUPICE-R6_met.fits;22.455;26499;113.397;0.341333
20190206042852701_OBSUPICE-R6_snap.fits;20.1331;26480;19.7995;0
20190206043034247_OBSUPICE-R6_met.fits;20.4677;26545.9;52.1507;0.170667
20190206042952775_OBSUPICE-R6_snap.fits;19.2776;26449.2;20.9287;0
20190206043115207_OBSUPICE-R6_met.fits;20.9262;26497.6;67.0263;0.170667
20190206043052850_OBSUPICE-R6_snap.fits;22.6422;26526.9;20.4319;0
20190206043152925_OBSUPICE-R6_snap.fits;18.3657;26468.3;16.9247;0
20190206043252999_OBSUPICE-R6_snap.fits;22.8751;26472.7;15.4394;0
20190206043353074_OBSUPICE-R6_snap.fits;18.8879;26465.3;16.834;0
20190206043545202_OBSUPICE-R6_met.fits;19.4784;26521;59.8777;0.170667
20190206043453149_OBSUPICE-R6_snap.fits;22.7923;26503.4;16.7019;0
20190206043553223_OBSUPICE-R6_snap.fits;22.5394;26507.8;16.0386;0
20190206043733575_OBSUPICE-R6_met.fits;19.8426;26535.6;93.9024;0.341333
20190206043653298_OBSUPICE-R6_snap.fits;24.0812;26518.1;18.0127;0
20190206043831261_OBSUPICE-R6_met.fits;22.7456;26504.9;68.0291;0.341333
20190206043753373_OBSUPICE-R6_snap.fits;20.5265;26488.8;17.1982;0
20190206043853447_OBSUPICE-R6_snap.fits;22.405;26507.8;19.5156;0
20190206043953522_OBSUPICE-R6_snap.fits;22.8825;26482.9;18.9157;0
20190206044053597_OBSUPICE-R6_snap.fits;23.24;26519.5;17.2904;0
20190206044153671_OBSUPICE-R6_snap.fits;21.5644;26518.1;18.6537;0
20190206044253746_OBSUPICE-R6_snap.fits;20.1954;26481.4;13.8232;0
20190206044353821_OBSUPICE-R6_snap.fits;18.6098;26502;18.5554;0
20190206044453895_OBSUPICE-R6_snap.fits;22.4643;26459.5;20.232;0
20190206044553970_OBSUPICE-R6_snap.fits;24.5981;26474.1;16.1915;0
20190206044658141_OBSUPICE-R6_met.fits;26.0138;26494.6;59.6085;0.170667
20190206044654045_OBSUPICE-R6_snap.fits;24.4212;26510.7;34.5929;0
20190206044754119_OBSUPICE-R6_snap.fits;22.1092;26463.9;20.2484;0
20190206044854194_OBSUPICE-R6_snap.fits;19.7706;26474.1;17.9339;0
20190206044954269_OBSUPICE-R6_snap.fits;23.0282;26494.6;18.6286;0
20190206045054343_OBSUPICE-R6_snap.fits;20.6701;26487.3;15.1735;0
20190206045238450_OBSUPICE-R6_met.fits;23.3708;26455.1;56.241;0.170667
20190206045154418_OBSUPICE-R6_snap.fits;23.2691;26491.7;19.3811;0
20190206045322823_OBSUPICE-R6_met.fits;20.2064;26526.9;48.3059;0.170667
20190206045254493_OBSUPICE-R6_snap.fits;21.3862;26487.3;19.7775;0
20190206045354567_OBSUPICE-R6_snap.fits;20.5338;26537.1;22.7094;0
20190206045454642_OBSUPICE-R6_snap.fits;20.0441;26518.1;16.903;0
20190206045554717_OBSUPICE-R6_snap.fits;24.5187;26535.6;20.0875;0
20190206045654791_OBSUPICE-R6_snap.fits;22.8074;26485.8;17.5531;0
20190206045756573_OBSUPICE-R6_met.fits;22.3684;26526.9;47.8419;0.341333
20190206045754866_OBSUPICE-R6_snap.fits;25.4309;26528.3;24.7397;0
20190206045854941_OBSUPICE-R6_snap.fits;23.1148;26528.3;19.8218;0
20190206050050823_OBSUPICE-R6_met.fits;21.5535;26496.1;65.5263;0.512
20190206045955015_OBSUPICE-R6_snap.fits;20.6619;26538.6;20.2956;0
20190206050525085_OBSUPICE-R6_met.fits;23.1153;26500.5;48.0914;0.170667
