# file name; noise; peak f.; mag.; duration
20190206210006621_OBSUPICE-R6_snap.fits;29.8005;26460.9;25.4806;0
20190206210106695_OBSUPICE-R6_snap.fits;29.0388;26460.9;21.0705;0
20190206210206770_OBSUPICE-R6_snap.fits;29.2478;26453.6;23.2685;0
20190206210306845_OBSUPICE-R6_snap.fits;31.3665;26471.2;28.9749;0
20190206210406919_OBSUPICE-R6_snap.fits;27.0434;26523.9;26.1807;0
20190206210506994_OBSUPICE-R6_snap.fits;29.1945;26545.9;30.3004;0
20190206210607069_OBSUPICE-R6_snap.fits;20.529;26455.1;27.2665;0
20190206210707143_OBSUPICE-R6_snap.fits;30.1751;26500.5;22.2623;0
20190206210843741_OBSUPICE-R6_met.fits;28.6719;26472.7;154.44;0.170667
20190206210807218_OBSUPICE-R6_snap.fits;24.8625;26499;27.1241;0
20190206210907293_OBSUPICE-R6_snap.fits;27.9572;26485.8;21.9595;0
20190206211007367_OBSUPICE-R6_snap.fits;27.4377;26504.9;23.9314;0
20190206211107442_OBSUPICE-R6_snap.fits;28.2776;26493.2;21.5627;0
20190206211238749_OBSUPICE-R6_met.fits;26.5127;26494.6;128.219;0.682667
20190206211207517_OBSUPICE-R6_snap.fits;25.2086;26541.5;25.7904;0
20190206211307591_OBSUPICE-R6_snap.fits;24.3029;26523.9;19.0345;0
20190206211412445_OBSUPICE-R6_met.fits;22.1755;26487.3;76.1262;0.170667
20190206211407666_OBSUPICE-R6_snap.fits;24.5037;26538.6;21.3047;0
20190206211507741_OBSUPICE-R6_snap.fits;27.8273;26472.7;23.0235;0
20190206211607815_OBSUPICE-R6_snap.fits;27.9571;26480;25.0044;0
20190206211707890_OBSUPICE-R6_snap.fits;28.2075;26523.9;29.1802;0
20190206211807965_OBSUPICE-R6_snap.fits;28.2282;26462.4;25.1077;0
20190206211908039_OBSUPICE-R6_snap.fits;24.3426;26487.3;20.3248;0
20190206212103239_OBSUPICE-R6_met.fits;23.7874;26507.8;123.842;0.341333
20190206212008114_OBSUPICE-R6_snap.fits;25.8019;26512.2;22.7297;0
20190206212150002_OBSUPICE-R6_met.fits;21.2243;26504.9;44.6124;0.170667
20190206212108189_OBSUPICE-R6_snap.fits;27.6745;26510.7;26.2173;0
20190206212208263_OBSUPICE-R6_snap.fits;27.8632;26487.3;24.3287;0
20190206212308338_OBSUPICE-R6_snap.fits;25.9661;26518.1;22.7209;0
20190206212408413_OBSUPICE-R6_snap.fits;25.7733;26490.2;25.7914;0
20190206212508487_OBSUPICE-R6_snap.fits;25.5797;26466.8;17.8392;0
20190206212608562_OBSUPICE-R6_snap.fits;27.9192;26469.7;18.1362;0
20190206212708637_OBSUPICE-R6_snap.fits;29.8173;26545.9;24.9234;0
20190206212808711_OBSUPICE-R6_snap.fits;26.3059;26500.5;23.5614;0
20190206212928754_OBSUPICE-R6_met.fits;26.8023;26504.9;86.8166;0.341333
20190206212908786_OBSUPICE-R6_snap.fits;26.2281;26472.7;31.2803;0
20190206213008861_OBSUPICE-R6_snap.fits;28.0751;26538.6;23.3236;0
20190206213108935_OBSUPICE-R6_snap.fits;26.5702;26528.3;17.5219;0
20190206213209010_OBSUPICE-R6_snap.fits;34.0405;26515.1;23.4389;0
20190206213309085_OBSUPICE-R6_snap.fits;28.2167;26510.7;32.1482;0
20190206213409159_OBSUPICE-R6_snap.fits;26.539;26449.2;24.9934;0
20190206213509234_OBSUPICE-R6_snap.fits;28.0543;26509.3;23.3711;0
20190206213609309_OBSUPICE-R6_snap.fits;29.81;26490.2;21.1879;0
20190206213709383_OBSUPICE-R6_snap.fits;31.66;26490.2;21.5586;0
20190206213809458_OBSUPICE-R6_snap.fits;30.2891;26515.1;22.4778;0
20190206213944349_OBSUPICE-R6_met.fits;26.2059;26502;71.8997;2.56
20190206213909533_OBSUPICE-R6_snap.fits;28.3608;26471.2;25.3718;0
20190206214009607_OBSUPICE-R6_snap.fits;30.4495;26453.6;26.2909;0
20190206214109682_OBSUPICE-R6_snap.fits;23.3506;26485.8;26.8946;0
20190206214209757_OBSUPICE-R6_snap.fits;28.5748;26516.6;25.1288;0
20190206214309831_OBSUPICE-R6_snap.fits;26.3246;26477.1;22.0003;0
20190206214409906_OBSUPICE-R6_snap.fits;25.7997;26541.5;22.5038;0
20190206214509981_OBSUPICE-R6_snap.fits;30.9549;26509.3;21.1412;0
20190206214610055_OBSUPICE-R6_snap.fits;27.4916;26547.4;24.7822;0
20190206214710130_OBSUPICE-R6_snap.fits;31.4271;26545.9;24.8803;0
20190206214810205_OBSUPICE-R6_snap.fits;25.6353;26523.9;18.8927;0
20190206214933490_OBSUPICE-R6_met.fits;27.8859;26499;72.0384;0.341333
20190206214910279_OBSUPICE-R6_snap.fits;28.9417;26518.1;27.2162;0
20190206215010354_OBSUPICE-R6_snap.fits;27.9086;26500.5;32.1261;0
20190206215110429_OBSUPICE-R6_snap.fits;22.9817;26547.4;23.2342;0
20190206215210503_OBSUPICE-R6_snap.fits;28.2173;26518.1;26.408;0
20190206215322183_OBSUPICE-R6_met.fits;23.9035;26507.8;54.5105;0.170667
20190206215310578_OBSUPICE-R6_snap.fits;29.3005;26456.5;22.2549;0
20190206215438130_OBSUPICE-R6_met.fits;28.2034;26502;161.719;0.512
20190206215410653_OBSUPICE-R6_snap.fits;26.298;26513.7;20.1856;0
20190206215510727_OBSUPICE-R6_snap.fits;31.1784;26547.4;25.8349;0
20190206215610802_OBSUPICE-R6_snap.fits;27.0895;26466.8;15.8437;0
20190206215710877_OBSUPICE-R6_snap.fits;24.5602;26519.5;18.4532;0
20190206215810951_OBSUPICE-R6_snap.fits;34.9729;26499;26.9612;0
20190206215922461_OBSUPICE-R6_met.fits;25.424;26502;97.1966;0.341333
20190206215911026_OBSUPICE-R6_snap.fits;26.7835;26531.2;21.7211;0
20190206220108445_OBSUPICE-R6_met.fits;25.607;26496.1;78.5103;0.341333
20190206220231901_OBSUPICE-R6_met.fits;24.4811;26497.6;49.189;0.170667
20190206220233949_OBSUPICE-R6_met.fits;31.9811;26480;64.8946;0.170667
20190206220551069_OBSUPICE-R6_met.fits;32.7262;26478.5;86.7672;0.341333
20190206220611378_OBSUPICE-R6_met.fits;25.0124;26500.5;51.5167;0.512
