# file name; noise; peak f.; mag.; duration
20190206190057735_OBSUPICE-R6_snap.fits;27.6924;26471.2;22.1747;0
20190206190157810_OBSUPICE-R6_snap.fits;27.7616;26497.6;26.1034;0
20190206190257885_OBSUPICE-R6_snap.fits;28.2284;26480;25.8525;0
20190206190357959_OBSUPICE-R6_snap.fits;25.9704;26507.8;24.6649;0
20190206190458034_OBSUPICE-R6_snap.fits;27.6544;26545.9;20.5272;0
20190206190558109_OBSUPICE-R6_snap.fits;29.2768;26497.6;24.7461;0
20190206190752285_OBSUPICE-R6_met.fits;28.6042;26493.2;86.5688;0.341333
20190206190658183_OBSUPICE-R6_snap.fits;30.7019;26496.1;21.8978;0
20190206190758258_OBSUPICE-R6_snap.fits;26.3869;26456.5;24.6727;0
20190206190858333_OBSUPICE-R6_snap.fits;33.5249;26510.7;21.6557;0
20190206190958407_OBSUPICE-R6_snap.fits;32.0199;26485.8;26.1621;0
20190206191058482_OBSUPICE-R6_snap.fits;27.8145;26497.6;22.4887;0
20190206191158557_OBSUPICE-R6_snap.fits;26.7366;26485.8;25.1037;0
20190206191258631_OBSUPICE-R6_snap.fits;27.9209;26513.7;20.499;0
20190206191427719_OBSUPICE-R6_met.fits;27.1262;26491.7;161.115;0.341333
20190206191358706_OBSUPICE-R6_snap.fits;25.3946;26509.3;21.8561;0
20190206191458781_OBSUPICE-R6_snap.fits;24.9023;26471.2;24.7589;0
20190206191558855_OBSUPICE-R6_snap.fits;26.2353;26490.2;26.5376;0
20190206191658930_OBSUPICE-R6_snap.fits;26.4983;26535.6;20.7183;0
20190206191759005_OBSUPICE-R6_snap.fits;31.1877;26474.1;28.0336;0
20190206191859079_OBSUPICE-R6_snap.fits;24.5968;26545.9;27.1608;0
20190206191959154_OBSUPICE-R6_snap.fits;27.3636;26525.4;22.0786;0
20190206192059229_OBSUPICE-R6_snap.fits;26.3064;26512.2;23.355;0
20190206192159303_OBSUPICE-R6_snap.fits;26.0666;26521;18.2692;0
20190206192259378_OBSUPICE-R6_snap.fits;29.7179;26468.3;28.4716;0
20190206192359453_OBSUPICE-R6_snap.fits;25.5953;26523.9;21.2877;0
20190206192459527_OBSUPICE-R6_snap.fits;27.0281;26507.8;25.9242;0
20190206192611378_OBSUPICE-R6_met.fits;28.176;26481.4;235.196;1.024
20190206192559602_OBSUPICE-R6_snap.fits;29.3671;26460.9;20.8947;0
20190206192659677_OBSUPICE-R6_snap.fits;30.3993;26482.9;25.5497;0
20190206192759751_OBSUPICE-R6_snap.fits;29.3635;26518.1;27.7649;0
20190206192859826_OBSUPICE-R6_snap.fits;27.069;26496.1;23.4008;0
20190206192959901_OBSUPICE-R6_snap.fits;28.9448;26523.9;24.5691;0
20190206193059975_OBSUPICE-R6_snap.fits;26.3036;26481.4;27.7125;0
20190206193200050_OBSUPICE-R6_snap.fits;28.6637;26475.6;19.9037;0
20190206193307293_OBSUPICE-R6_met.fits;25.5732;26490.2;235.908;1.19467
20190206193328626_OBSUPICE-R6_met.fits;25.4418;26504.9;75.862;0.170667
20190206193300125_OBSUPICE-R6_snap.fits;29.7622;26484.4;25.5317;0
20190206193400199_OBSUPICE-R6_snap.fits;30.3693;26521;19.7028;0
20190206193515122_OBSUPICE-R6_met.fits;26.8822;26491.7;57.8761;0.170667
20190206193500274_OBSUPICE-R6_snap.fits;29.344;26480;28.1321;0
20190206193600349_OBSUPICE-R6_snap.fits;26.1891;26499;24.165;0
20190206193700423_OBSUPICE-R6_snap.fits;25.924;26529.8;36.4147;0
20190206193800498_OBSUPICE-R6_snap.fits;31.4992;26485.8;15.0039;0
20190206193900573_OBSUPICE-R6_snap.fits;30.1647;26521;26.4707;0
20190206194000647_OBSUPICE-R6_snap.fits;28.5358;26544.4;20.4785;0
20190206194100722_OBSUPICE-R6_snap.fits;26.3278;26484.4;25.1513;0
20190206194200797_OBSUPICE-R6_snap.fits;26.6663;26449.2;22.9704;0
20190206194300871_OBSUPICE-R6_snap.fits;28.2829;26526.9;28.5371;0
20190206194400946_OBSUPICE-R6_snap.fits;28.1563;26449.2;24.5368;0
20190206194501021_OBSUPICE-R6_snap.fits;28.9059;26496.1;27.3624;0
20190206194601095_OBSUPICE-R6_snap.fits;23.7055;26477.1;23.1345;0
20190206194701170_OBSUPICE-R6_snap.fits;29.777;26540;25.4149;0
20190206194835207_OBSUPICE-R6_met.fits;30.2749;26490.2;68.8668;0.170667
20190206194801245_OBSUPICE-R6_snap.fits;34.4601;26534.2;21.9743;0
20190206194901319_OBSUPICE-R6_snap.fits;32.6365;26547.4;25.2916;0
20190206195001394_OBSUPICE-R6_snap.fits;26.1033;26496.1;29.1806;0
20190206195101469_OBSUPICE-R6_snap.fits;25.4738;26449.2;25.9853;0
20190206195201543_OBSUPICE-R6_snap.fits;33.9328;26485.8;23.5346;0
20190206195319367_OBSUPICE-R6_met.fits;26.4043;26487.3;249.008;0.341333
20190206195347869_OBSUPICE-R6_met.fits;28.9278;26510.7;74.0658;0.170667
20190206195357767_OBSUPICE-R6_met.fits;27.7752;26485.8;129.98;0.170667
20190206195301618_OBSUPICE-R6_snap.fits;26.6669;26484.4;25.2256;0
20190206195410226_OBSUPICE-R6_met.fits;27.0348;26515.1;102.224;0.170667
20190206195401693_OBSUPICE-R6_snap.fits;28.2889;26450.7;16.5074;0
20190206195501767_OBSUPICE-R6_snap.fits;26.1215;26526.9;25.1994;0
20190206195601842_OBSUPICE-R6_snap.fits;27.2928;26496.1;30.9273;0
20190206195701917_OBSUPICE-R6_snap.fits;27.4215;26540;21.3213;0
20190206195801991_OBSUPICE-R6_snap.fits;26.6669;26488.8;22.332;0
20190206195950365_OBSUPICE-R6_met.fits;25.1255;26503.4;90.6843;0.341333
20190206195902066_OBSUPICE-R6_snap.fits;25.27;26513.7;23.6483;0
20190206200001117_OBSUPICE-R6_met.fits;22.996;26497.6;73.3607;0.170667
