# file name; noise; peak f.; mag.; duration
20190206080008455_OBSUPICE-R6_snap.fits;25.4528;26480;21.5053;0
20190206080108530_OBSUPICE-R6_snap.fits;26.8418;26535.6;26.9595;0
20190206080208605_OBSUPICE-R6_snap.fits;25.5688;26515.1;24.9889;0
20190206080308679_OBSUPICE-R6_snap.fits;32.7193;26493.2;26.441;0
20190206080408754_OBSUPICE-R6_snap.fits;32.0824;26493.2;19.6116;0
20190206080508829_OBSUPICE-R6_snap.fits;31.9825;26499;47.9601;0
20190206080608903_OBSUPICE-R6_snap.fits;25.2855;26509.3;20.3689;0
20190206080708978_OBSUPICE-R6_snap.fits;25.6363;26512.2;16.2048;0
20190206080809053_OBSUPICE-R6_snap.fits;33.1786;26526.9;20.4266;0
20190206080909127_OBSUPICE-R6_snap.fits;32.37;26463.9;30.1127;0
20190206081009202_OBSUPICE-R6_snap.fits;24.2562;26521;25.6257;0
20190206081109277_OBSUPICE-R6_snap.fits;26.1897;26518.1;22.9481;0
20190206081209351_OBSUPICE-R6_snap.fits;23.8881;26532.7;22.9122;0
20190206081320519_OBSUPICE-R6_met.fits;24.7335;26503.4;124.96;0.512
20190206081309426_OBSUPICE-R6_snap.fits;25.5951;26468.3;23.8932;0
20190206081409501_OBSUPICE-R6_snap.fits;26.6616;26466.8;23.6162;0
20190206081537394_OBSUPICE-R6_met.fits;26.4076;26503.4;52.9539;2.048
20190206081509575_OBSUPICE-R6_snap.fits;28.0475;26529.8;19.1016;0
20190206081609650_OBSUPICE-R6_snap.fits;26.7561;26475.6;24.0393;0
20190206081712114_OBSUPICE-R6_met.fits;26.1861;26509.3;52.4603;0.170667
20190206081709725_OBSUPICE-R6_snap.fits;24.7085;26494.6;22.7468;0
20190206081809799_OBSUPICE-R6_snap.fits;30.4466;26522.5;28.3192;0
20190206081909874_OBSUPICE-R6_snap.fits;28.0633;26540;17.9364;0
20190206082009949_OBSUPICE-R6_snap.fits;28.5031;26474.1;32.2296;0
20190206082110023_OBSUPICE-R6_snap.fits;26.5025;26537.1;19.5219;0
20190206082305053_OBSUPICE-R6_met.fits;30.9728;26512.2;71.9732;0.170667
20190206082210098_OBSUPICE-R6_snap.fits;25.91;26463.9;20.0407;0
20190206082325874_OBSUPICE-R6_met.fits;28.5633;26504.9;124.581;0.170667
20190206082310173_OBSUPICE-R6_snap.fits;23.8305;26547.4;26.3092;0
20190206082410247_OBSUPICE-R6_snap.fits;28.3784;26515.1;26.7724;0
20190206082550258_OBSUPICE-R6_met.fits;30.0499;26502;94.4478;0.170667
20190206082510322_OBSUPICE-R6_snap.fits;24.3789;26537.1;26.4461;0
20190206082634631_OBSUPICE-R6_met.fits;30.3739;26497.6;154.912;0.341333
20190206082610397_OBSUPICE-R6_snap.fits;28.3272;26481.4;21.5553;0
20190206082710471_OBSUPICE-R6_snap.fits;28.5341;26465.3;27.2635;0
20190206082902087_OBSUPICE-R6_met.fits;26.7396;26491.7;120.607;0.341333
20190206082810546_OBSUPICE-R6_snap.fits;33.5204;26516.6;19.1693;0
20190206082928370_OBSUPICE-R6_met.fits;25.707;26528.3;84.4348;0.170667
20190206082910621_OBSUPICE-R6_snap.fits;29.1907;26475.6;22.2956;0
20190206083010695_OBSUPICE-R6_snap.fits;26.3904;26515.1;30.4375;0
20190206083110770_OBSUPICE-R6_snap.fits;25.6534;26469.7;22.8462;0
20190206083210845_OBSUPICE-R6_snap.fits;28.4392;26504.9;21.9493;0
20190206083310919_OBSUPICE-R6_snap.fits;33.0224;26522.5;29.9248;0
20190206083410994_OBSUPICE-R6_snap.fits;27.0869;26468.3;23.1594;0
20190206083511069_OBSUPICE-R6_snap.fits;23.9054;26482.9;23.1361;0
20190206083611143_OBSUPICE-R6_snap.fits;29.0612;26474.1;22.8294;0
20190206083711218_OBSUPICE-R6_snap.fits;30.3034;26543;23.5086;0
20190206083811293_OBSUPICE-R6_snap.fits;26.1883;26544.4;24.6504;0
20190206083911367_OBSUPICE-R6_snap.fits;26.0896;26455.1;32.286;0
20190206084011442_OBSUPICE-R6_snap.fits;29.6605;26449.2;24.6604;0
20190206084111517_OBSUPICE-R6_snap.fits;29.2916;26488.8;19.6405;0
20190206084211591_OBSUPICE-R6_snap.fits;25.1549;26543;23.7363;0
20190206084311666_OBSUPICE-R6_snap.fits;28.488;26531.2;31.1324;0
20190206084411741_OBSUPICE-R6_snap.fits;32.3689;26543;20.4264;0
20190206084511815_OBSUPICE-R6_snap.fits;30.6847;26544.4;18.3116;0
20190206084627933_OBSUPICE-R6_met.fits;29.1398;26506.3;64.6339;2.73067
20190206084611890_OBSUPICE-R6_snap.fits;32.874;26528.3;23.0551;0
20190206084711965_OBSUPICE-R6_snap.fits;30.3044;26477.1;21.1623;0
20190206084812039_OBSUPICE-R6_snap.fits;29.9087;26545.9;31.5691;0
20190206084910066_OBSUPICE-R6_met.fits;26.6964;26503.4;60.3703;0.170667
20190206084912114_OBSUPICE-R6_snap.fits;25.4338;26475.6;17.1957;0
20190206085012189_OBSUPICE-R6_snap.fits;27.7668;26453.6;26.9473;0
20190206085122845_OBSUPICE-R6_met.fits;28.9492;26500.5;84.4179;0.341333
20190206085148957_OBSUPICE-R6_met.fits;32.1141;26502;75.3039;0.170667
20190206085112263_OBSUPICE-R6_snap.fits;25.4182;26525.4;22.0442;0
20190206085251591_OBSUPICE-R6_met.fits;27.6963;26503.4;94.0779;3.92533
20190206085212338_OBSUPICE-R6_snap.fits;32.437;26534.2;27.1785;0
20190206085312413_OBSUPICE-R6_snap.fits;22.5182;26504.9;27.5398;0
20190206085500445_OBSUPICE-R6_met.fits;30.8683;26502;270.782;0.341333
20190206085412487_OBSUPICE-R6_snap.fits;28.0965;26532.7;30.8187;0
20190206085512562_OBSUPICE-R6_snap.fits;27.331;26490.2;26.2782;0
20190206085612637_OBSUPICE-R6_snap.fits;27.9954;26522.5;30.6791;0
20190206085712711_OBSUPICE-R6_snap.fits;31.2788;26463.9;21.8309;0
20190206085812786_OBSUPICE-R6_snap.fits;25.4463;26523.9;22.9481;0
20190206085936413_OBSUPICE-R6_met.fits;25.2121;26502;233.658;0.341333
20190206085912861_OBSUPICE-R6_snap.fits;30.091;26510.7;20.9121;0
20190206090514674_OBSUPICE-R6_met.fits;24.7636;26500.5;93.6267;0.170667
