# file name; noise; peak f.; mag.; duration
20190206170048775_OBSUPICE-R6_snap.fits;26.9834;26449.2;25.5599;0
20190206170148850_OBSUPICE-R6_snap.fits;24.0558;26466.8;15.7392;0
20190206170248925_OBSUPICE-R6_snap.fits;34.1464;26545.9;22.7747;0
20190206170348999_OBSUPICE-R6_snap.fits;26.5702;26458;27.9149;0
20190206170449074_OBSUPICE-R6_snap.fits;26.9008;26543;17.3962;0
20190206170549149_OBSUPICE-R6_snap.fits;23.9086;26484.4;21.9213;0
20190206170649223_OBSUPICE-R6_snap.fits;29.2213;26507.8;22.3934;0
20190206170749298_OBSUPICE-R6_snap.fits;27.6708;26497.6;28.8326;0
20190206170849373_OBSUPICE-R6_snap.fits;28.1154;26516.6;25.4485;0
20190206170949447_OBSUPICE-R6_snap.fits;23.871;26500.5;23.1047;0
20190206171054130_OBSUPICE-R6_met.fits;30.9478;26497.6;86.7772;0.341333
20190206171049522_OBSUPICE-R6_snap.fits;28.8182;26469.7;29.122;0
20190206171149597_OBSUPICE-R6_snap.fits;28.3646;26526.9;25.1194;0
20190206171249671_OBSUPICE-R6_snap.fits;22.7763;26478.5;19.3919;0
20190206171349746_OBSUPICE-R6_snap.fits;29.1712;26453.6;23.6055;0
20190206171505522_OBSUPICE-R6_met.fits;23.1116;26500.5;70.0345;0.682667
20190206171449821_OBSUPICE-R6_snap.fits;26.4332;26459.5;24.591;0
20190206171549895_OBSUPICE-R6_snap.fits;26.9304;26519.5;18.0959;0
20190206171710791_OBSUPICE-R6_met.fits;28.112;26516.6;96.3607;0.170667
20190206171649970_OBSUPICE-R6_snap.fits;28.83;26460.9;20.8663;0
20190206171750045_OBSUPICE-R6_snap.fits;25.6303;26487.3;21.2885;0
20190206171850119_OBSUPICE-R6_snap.fits;31.4478;26499;23.4291;0
20190206171950194_OBSUPICE-R6_snap.fits;26.5348;26478.5;30.0539;0
20190206172050269_OBSUPICE-R6_snap.fits;26.1641;26528.3;27.6128;0
20190206172219015_OBSUPICE-R6_met.fits;25.2568;26504.9;146.541;0.853333
20190206172240690_OBSUPICE-R6_met.fits;29.949;26491.7;159.81;0.341333
20190206172150343_OBSUPICE-R6_snap.fits;27.154;26459.5;28.061;0
20190206172250418_OBSUPICE-R6_snap.fits;27.499;26462.4;23.2475;0
20190206172350493_OBSUPICE-R6_snap.fits;25.986;26466.8;30.6131;0
20190206172450567_OBSUPICE-R6_snap.fits;28.3846;26531.2;25.3246;0
20190206172550642_OBSUPICE-R6_snap.fits;30.3981;26496.1;22.9465;0
20190206172650717_OBSUPICE-R6_snap.fits;29.009;26507.8;32.8328;0
20190206172750791_OBSUPICE-R6_snap.fits;23.8876;26475.6;24.6811;0
20190206172850866_OBSUPICE-R6_snap.fits;25.3736;26449.2;25.8659;0
20190206172950941_OBSUPICE-R6_snap.fits;25.1109;26477.1;20.1436;0
20190206173051015_OBSUPICE-R6_snap.fits;25.0874;26499;21.2305;0
20190206173151090_OBSUPICE-R6_snap.fits;25.0057;26449.2;20.9549;0
20190206173251165_OBSUPICE-R6_snap.fits;30.9718;26453.6;25.2152;0
20190206173351239_OBSUPICE-R6_snap.fits;28.2426;26510.7;21.9012;0
20190206173451314_OBSUPICE-R6_snap.fits;29.6533;26469.7;27.9073;0
20190206173551389_OBSUPICE-R6_snap.fits;31.4321;26513.7;26.4104;0
20190206173651463_OBSUPICE-R6_snap.fits;27.4102;26482.9;27.3202;0
20190206173751538_OBSUPICE-R6_snap.fits;28.3419;26525.4;27.8822;0
20190206173851613_OBSUPICE-R6_snap.fits;26.5279;26496.1;18.3571;0
20190206173951687_OBSUPICE-R6_snap.fits;26.0482;26547.4;25.0481;0
20190206174112754_OBSUPICE-R6_met.fits;31.7512;26506.3;80.5786;0.170667
20190206174051762_OBSUPICE-R6_snap.fits;28.8079;26510.7;22.4932;0
20190206174151837_OBSUPICE-R6_snap.fits;29.4455;26499;18.7837;0
20190206174251911_OBSUPICE-R6_snap.fits;30.0382;26493.2;21.5814;0
20190206174351986_OBSUPICE-R6_snap.fits;30.0501;26472.7;32.5055;0
20190206174459399_OBSUPICE-R6_met.fits;24.3759;26509.3;99.491;0.341333
20190206174452061_OBSUPICE-R6_snap.fits;21.9609;26503.4;20.1607;0
20190206174552135_OBSUPICE-R6_snap.fits;31.9452;26509.3;79.0698;0
20190206174650503_OBSUPICE-R6_met.fits;31.9452;26509.3;79.0698;0.170667
20190206174652210_OBSUPICE-R6_snap.fits;29.3341;26490.2;24.106;0
20190206174752285_OBSUPICE-R6_snap.fits;27.4074;26526.9;24.2084;0
20190206174852359_OBSUPICE-R6_snap.fits;26.6877;26500.5;22.5281;0
20190206174952434_OBSUPICE-R6_snap.fits;27.2099;26471.2;34.7194;0
20190206175052509_OBSUPICE-R6_snap.fits;30.2299;26497.6;24.9468;0
20190206175152583_OBSUPICE-R6_snap.fits;30.1621;26475.6;28.6365;0
20190206175252658_OBSUPICE-R6_snap.fits;22.8324;26534.2;28.0819;0
20190206175408434_OBSUPICE-R6_met.fits;26.3318;26512.2;121.974;0.512
20190206175352733_OBSUPICE-R6_snap.fits;27.9825;26513.7;20.4881;0
20190206175452807_OBSUPICE-R6_snap.fits;26.4628;26521;30.3869;0
20190206175552882_OBSUPICE-R6_snap.fits;29.3562;26477.1;27.9927;0
20190206175652957_OBSUPICE-R6_snap.fits;27.537;26471.2;30.4407;0
20190206175753031_OBSUPICE-R6_snap.fits;26.8188;26531.2;29.2206;0
20190206175853106_OBSUPICE-R6_snap.fits;27.0204;26502;19.8871;0
20190206175953181_OBSUPICE-R6_snap.fits;27.9547;26478.5;25.7034;0
20190206180226610_OBSUPICE-R6_met.fits;25.2158;26504.9;82.1622;0.341333
20190206180620765_OBSUPICE-R6_met.fits;30.3132;26494.6;67.2617;0.170667
