#timestamp,LO_Frequency 
1459281615.5,286046999.8
1459281635.4,286047001.7
1459281655.3,286047002.8
1459281675.3,286046996.8
1459281695.2,286047002.7
1459281715.1,286046998.6
1459281735.1,286047000.6
1459281736.0,286047000.6
1459281755.0,286046998.8
1459281755.9,286046998.8
1459281775.9,286047002.3
1459281795.8,286046999.3
1459281815.7,286047001.2
1459281835.7,286047000.6
1459281855.6,286046999.6
1459281875.5,286046997.7
1459281895.5,286046998.4
1459281915.4,286047001.0
1459281935.3,286046999.4
1459281955.2,286046998.7
1459281975.2,286046999.9
1459281995.1,286047000.6
1459282015.0,286047000.5
1459282015.9,286047000.5
1459282035.9,286046998.6
1459282055.8,286047000.4
1459282075.7,286047000.9
1459282095.6,286046999.4
1459282115.6,286046998.7
1459282135.5,286047000.8
1459282155.4,286046998.8
1459282175.3,286046998.4
1459282195.3,286047000.1
1459282215.2,286047002.3
1459282235.1,286047001.1
1459282255.0,286047001.2
1459282255.9,286047001.2
1459282275.9,286046997.5
1459282295.8,286047001.1
1459282315.7,286046997.1
1459282335.6,286046998.1
1459282355.6,286046999.9
1459282375.5,286047000.1
1459282395.4,286047002.7
1459282415.3,286046997.0
1459282435.3,286047002.3
1459282455.2,286046999.6
1459282475.1,286046999.3
1459282495.0,286046998.9
1459282496.0,286046998.9
1459282515.9,286047001.2
1459282535.8,286046998.9
1459282555.7,286046998.3
1459282575.7,286047000.3
1459282595.6,286046999.9
1459282615.5,286047001.9
1459282635.4,286046998.4
1459282655.4,286047002.0
1459282675.3,286047000.8
1459282695.2,286046999.2
1459282715.1,286047001.1
1459282735.1,286047000.8
1459282736.0,286047000.8
1459282755.9,286046999.0
1459282775.8,286046998.2
1459282795.8,286047000.0
1459282815.7,286047000.4
1459282835.6,286047000.7
1459282855.5,286046999.1
1459282875.5,286047000.7
1459282895.4,286046998.3
1459282915.3,286046999.8
1459282935.2,286047004.0
1459282955.2,286047000.9
1459282975.1,286046999.6
1459282976.0,286046999.6
1459282995.0,286047000.5
1459282995.9,286047000.5
1459283015.9,286047000.5
1459283035.8,286046999.2
1459283055.7,286046998.4
1459283075.6,286046999.7
1459283095.6,286047002.7
1459283115.5,286046998.5
1459283135.4,286047001.0
1459283155.3,286047000.8
1459283175.3,286047000.7
1459283195.2,286047001.2
1459283215.1,286046996.7
1459283235.0,286047001.2
1459283235.9,286047001.2
1459283255.9,286046997.7
1459283275.8,286046998.6
1459283295.7,286047002.5
1459283315.6,286046998.5
1459283335.6,286047000.5
1459283355.5,286047000.6
1459283375.4,286046998.6
1459283395.3,286046999.7
1459283415.3,286047001.4
1459283435.2,286046999.7
1459283455.1,286046999.8
1459283475.0,286047000.2
1459283476.0,286047000.2
1459283495.9,286046998.2
1459283515.8,286047002.3
1459283535.7,286046998.5
1459283555.7,286047002.5
1459283575.6,286047000.3
1459283595.6,286047001.1
1459283615.5,286047000.7
1459283635.4,286047002.3
1459283655.4,286047000.0
1459283675.3,286047001.1
1459283695.2,286046997.9
1459283715.1,286047000.8
1459283735.1,286046996.7
1459283736.0,286046996.7
1459283755.9,286047003.2
1459283775.8,286047001.0
1459283795.7,286046999.5
1459283815.7,286047000.8
1459283835.6,286046998.5
1459283855.5,286047000.6
1459283875.4,286046999.0
1459283895.4,286047002.7
1459283915.3,286046996.7
1459283935.2,286047000.3
1459283955.1,286047002.2
1459283975.1,286046998.2
1459283976.0,286046998.2
1459283995.9,286047003.2
1459284015.8,286047000.0
1459284035.8,286047000.5
1459284055.7,286047000.4
1459284075.6,286047001.1
1459284095.5,286047000.7
1459284115.5,286047000.8
1459284135.4,286046998.5
1459284155.3,286047000.9
1459284175.2,286046997.8
1459284195.2,286046998.4
1459284215.1,286047001.5
1459284235.0,286046999.7
1459284235.9,286046999.7
1459284255.9,286047002.3
1459284275.8,286046999.5
1459284295.7,286046999.0
1459284315.6,286047000.8
1459284335.6,286047000.9
1459284355.5,286047001.1
1459284375.4,286046999.3
1459284395.3,286046998.4
1459284415.3,286046999.9
1459284435.2,286046998.1
1459284455.1,286047001.8
1459284475.0,286047001.6
1459284475.9,286047001.6
1459284495.9,286046997.3
1459284515.8,286046998.6
1459284535.7,286046998.2
1459284555.6,286047001.4
1459284575.6,286047001.3
1459284595.5,286046998.4
1459284615.4,286047000.2
1459284635.3,286047003.9
1459284655.3,286047002.0
1459284675.2,286047000.0
1459284695.1,286047000.4
1459284715.0,286046997.4
1459284716.0,286046997.4
1459284735.9,286047003.7
1459284755.8,286047000.8
1459284775.7,286046997.0
1459284795.7,286047000.3
1459284815.6,286047002.7
1459284835.5,286047000.7
1459284855.4,286046996.5
1459284875.4,286047000.9
1459284895.3,286046998.9
1459284915.2,286047002.5
1459284935.1,286046996.5
1459284955.1,286047002.3
1459284956.0,286047002.3
1459284975.9,286046997.8
1459284995.8,286047000.6
1459285015.7,286046996.6
1459285035.7,286047002.7
1459285055.6,286046999.5
1459285075.5,286046997.3
1459285095.4,286047000.8
1459285115.4,286046999.2
1459285135.3,286046998.5
1459285155.2,286046999.9
1459285175.1,286047000.6
1459285195.1,286047000.9
1459285196.0,286047000.9
