#timestamp,LO_Frequency 
1459278015.9,286047002.5
1459278035.8,286047001.0
1459278055.8,286046996.7
1459278075.7,286047002.8
1459278095.6,286047001.0
1459278115.5,286047000.8
1459278135.5,286046996.5
1459278155.4,286046999.7
1459278175.3,286047002.7
1459278195.3,286046999.3
1459278215.2,286046999.2
1459278235.1,286046999.5
1459278255.1,286047000.2
1459278256.0,286047000.2
1459278275.0,286046999.0
1459278275.9,286046999.0
1459278295.9,286047000.3
1459278315.8,286047002.0
1459278335.7,286047001.1
1459278355.6,286046999.1
1459278375.6,286047002.6
1459278395.5,286046997.6
1459278415.4,286046998.6
1459278435.3,286046999.9
1459278455.3,286046999.7
1459278475.2,286047001.3
1459278495.1,286047001.0
1459278515.0,286047000.0
1459278515.9,286047000.0
1459278535.9,286047001.0
1459278555.8,286047000.8
1459278575.7,286047000.9
1459278595.6,286046998.3
1459278615.6,286046998.7
1459278635.5,286047000.5
1459278655.4,286047000.9
1459278675.3,286046999.1
1459278695.3,286046998.8
1459278715.2,286047000.1
1459278735.1,286046997.1
1459278755.1,286047002.1
1459278756.0,286047002.1
1459278775.9,286046998.8
1459278795.8,286047001.5
1459278815.7,286047000.4
1459278835.7,286047000.7
1459278855.6,286046999.4
1459278875.5,286046999.2
1459278895.5,286047001.1
1459278915.4,286046999.0
1459278935.3,286046999.0
1459278955.2,286047000.5
1459278975.2,286047002.2
1459278995.1,286046998.1
1459278996.0,286046998.1
1459279015.0,286047001.9
1459279015.9,286047001.9
1459279035.9,286046999.1
1459279055.8,286046998.1
1459279075.7,286047000.4
1459279095.6,286047000.9
1459279115.6,286047000.7
1459279135.5,286046998.5
1459279155.4,286046998.2
1459279175.3,286047002.4
1459279195.3,286046998.4
1459279215.2,286047002.8
1459279235.1,286047001.1
1459279255.0,286046999.1
1459279255.9,286046999.1
1459279275.9,286046998.9
1459279295.8,286047000.1
1459279315.7,286046999.8
1459279335.6,286047000.1
1459279355.6,286047000.8
1459279375.5,286046999.3
1459279395.4,286046998.6
1459279415.3,286047001.0
1459279435.3,286047001.1
1459279455.2,286046998.4
1459279475.1,286047001.0
1459279495.1,286047002.7
1459279496.0,286047002.7
1459279515.9,286046994.3
1459279535.8,286047001.2
1459279555.7,286046998.9
1459279575.7,286046998.7
1459279595.6,286046999.8
1459279615.5,286047000.9
1459279635.4,286047001.1
1459279655.4,286046998.4
1459279675.3,286047002.6
1459279695.2,286046998.2
1459279715.1,286046998.2
1459279735.1,286047002.0
1459279736.0,286047002.0
1459279755.9,286046996.5
1459279775.8,286047002.5
1459279795.8,286046998.4
1459279815.7,286046999.7
1459279835.6,286047001.6
1459279855.5,286047002.8
1459279875.5,286046999.3
1459279895.4,286047000.7
1459279915.3,286046999.7
1459279935.2,286047000.7
1459279955.2,286046997.2
1459279975.1,286047001.2
1459279995.1,286047002.1
1459279996.0,286047002.1
1459280015.9,286046994.9
1459280035.8,286047001.6
1459280055.8,286046996.6
1459280075.7,286047000.4
1459280095.6,286046999.7
1459280115.6,286047001.0
1459280135.5,286046996.8
1459280155.4,286047000.3
1459280175.3,286047002.2
1459280195.3,286047000.4
1459280215.2,286046998.1
1459280235.1,286047001.4
1459280255.0,286046999.9
1459280256.0,286046999.9
1459280275.9,286046998.2
1459280295.8,286046999.8
1459280315.7,286047000.7
1459280335.7,286047002.3
1459280355.6,286047001.0
1459280375.5,286046996.9
1459280395.4,286047002.4
1459280415.4,286047000.5
1459280435.3,286046999.0
1459280455.2,286047001.2
1459280475.1,286046999.2
1459280495.1,286046998.5
1459280496.0,286046998.5
1459280515.0,286047002.6
1459280515.9,286047002.6
1459280535.8,286046997.2
1459280555.8,286047000.8
1459280575.7,286047000.5
1459280595.6,286047000.3
1459280615.5,286047001.7
1459280635.5,286047000.5
1459280655.4,286046999.7
1459280675.3,286047000.4
1459280695.2,286046998.6
1459280715.2,286047000.9
1459280735.1,286046998.8
1459280755.0,286047000.7
1459280755.9,286047000.7
1459280775.9,286046997.2
1459280795.8,286046998.2
1459280815.7,286047003.9
1459280835.6,286047000.6
1459280855.6,286047000.8
1459280875.5,286046998.8
1459280895.4,286047000.5
1459280915.3,286046998.5
1459280935.3,286046999.9
1459280955.2,286047002.7
1459280975.1,286046998.9
1459280995.0,286046996.9
1459280996.0,286046996.9
1459281015.9,286047004.2
1459281035.8,286046998.1
1459281055.7,286047002.2
1459281075.7,286046998.9
1459281095.6,286046998.3
1459281115.5,286047002.4
1459281135.4,286046999.4
1459281155.4,286047001.1
1459281175.3,286046999.0
1459281195.2,286046998.4
1459281215.1,286047000.6
1459281235.1,286046998.1
1459281236.0,286046998.1
1459281255.9,286047003.5
1459281275.8,286047000.4
1459281295.8,286047000.3
1459281315.7,286047000.7
1459281335.6,286046998.9
1459281355.5,286047000.8
1459281375.5,286046998.6
1459281395.4,286047000.6
1459281415.3,286046998.7
1459281435.2,286046999.9
1459281455.2,286047002.8
1459281475.1,286046996.6
1459281476.0,286046996.6
1459281495.0,286047005.3
1459281495.9,286047005.3
1459281515.9,286046993.8
1459281535.8,286047002.5
1459281555.7,286046996.5
1459281575.6,286047001.4
1459281595.6,286046999.9
