#timestamp,LO_Frequency 
1459292415.0,286047001.1
1459292415.9,286047001.1
1459292435.9,286046997.7
1459292455.8,286047000.9
1459292475.7,286046998.6
1459292495.7,286047002.4
1459292515.6,286047000.1
1459292535.5,286047002.8
1459292555.5,286046996.5
1459292575.4,286047002.3
1459292595.4,286046999.1
1459292615.3,286047002.5
1459292635.2,286046997.7
1459292655.2,286046996.5
1459292675.4,286047002.2
1459292695.3,286046998.2
1459292715.3,286047002.1
1459292735.2,286047000.1
1459292755.1,286046998.6
1459292775.1,286046999.2
1459292776.0,286046999.2
1459292795.9,286046998.5
1459292815.8,286047004.3
1459292835.7,286046999.6
1459292855.7,286046999.3
1459292875.6,286046998.7
1459292895.5,286047001.8
1459292915.4,286047001.7
1459292935.4,286046998.4
1459292955.3,286047000.0
1459292975.2,286047000.7
1459292995.1,286046996.7
1459293015.1,286047002.2
1459293016.0,286047002.2
1459293035.0,286046995.3
1459293035.9,286046995.3
1459293055.8,286047005.2
1459293075.8,286046998.2
1459293095.7,286047003.8
1459293115.6,286047000.6
1459293135.6,286047001.1
1459293155.5,286046996.5
1459293175.4,286047002.8
1459293195.3,286046998.1
1459293215.3,286047000.4
1459293235.2,286047000.6
1459293255.1,286047000.4
1459293275.0,286047001.1
1459293275.9,286047001.1
1459293295.9,286046997.6
1459293315.8,286047000.4
1459293335.7,286047001.1
1459293355.6,286046996.9
1459293375.6,286047000.5
1459293395.5,286047000.2
1459293415.4,286046999.8
1459293435.3,286047001.7
1459293455.3,286046999.3
1459293475.2,286046998.4
1459293495.1,286046999.7
1459293515.1,286047001.5
1459293516.0,286047001.5
1459293535.9,286046998.7
1459293555.8,286046998.2
1459293575.7,286047002.8
1459293595.7,286046998.8
1459293615.6,286046998.5
1459293635.5,286047002.3
1459293655.4,286046999.9
1459293675.4,286046998.5
1459293695.3,286047002.6
1459293715.2,286047000.3
1459293735.1,286046999.4
1459293755.1,286047000.9
1459293756.0,286047000.9
1459293775.0,286046999.2
1459293775.9,286046999.2
1459293795.8,286046998.4
1459293815.8,286047004.4
1459293835.7,286046999.1
1459293855.6,286047001.2
1459293875.6,286046998.1
1459293895.5,286047001.2
1459293915.4,286046998.5
1459293935.3,286047000.5
1459293955.3,286046997.1
1459293975.2,286046999.7
1459293995.1,286047003.2
1459294015.0,286047000.3
1459294015.9,286047000.3
1459294035.9,286047001.1
1459294055.8,286046998.3
1459294075.7,286047001.0
1459294095.6,286046998.7
1459294115.6,286046998.1
1459294135.5,286047002.7
1459294155.4,286046999.1
1459294175.3,286046998.3
1459294195.3,286047004.3
1459294215.2,286046997.1
1459294235.1,286047000.0
1459294255.0,286047001.1
1459294256.0,286047001.1
1459294275.9,286046997.2
1459294295.8,286047001.1
1459294315.8,286046999.2
1459294335.7,286046999.9
1459294355.6,286047001.7
1459294375.6,286046998.5
1459294395.5,286047000.1
1459294415.4,286047002.3
1459294435.4,286046997.1
1459294455.3,286047002.6
1459294475.2,286046998.1
1459294495.2,286047002.8
1459294515.1,286046998.7
1459294535.1,286046998.3
1459294536.0,286046998.3
1459294555.9,286047000.2
1459294575.8,286046999.7
1459294595.8,286047002.0
1459294615.7,286046999.0
1459294635.6,286046998.1
1459294655.5,286047000.2
1459294675.5,286046999.8
1459294695.4,286047002.5
1459294715.3,286046998.2
1459294735.2,286047002.5
1459294755.2,286046998.6
1459294775.1,286047000.5
1459294776.0,286047000.5
1459294795.0,286046998.1
1459294795.9,286046998.1
1459294815.9,286047004.3
1459294835.8,286046999.4
1459294855.7,286046998.9
1459294875.6,286047000.3
1459294895.6,286047001.2
1459294915.5,286046998.8
1459294935.4,286047001.1
1459294955.3,286046998.3
1459294975.3,286047001.0
1459294995.2,286046998.2
1459295015.1,286047002.4
1459295035.0,286047000.8
1459295036.0,286047000.8
1459295055.9,286047000.0
1459295075.8,286046999.4
1459295095.7,286046998.3
1459295115.7,286047002.2
1459295135.6,286047002.2
1459295155.5,286046999.1
1459295175.4,286046998.3
1459295195.4,286047002.8
1459295215.3,286046998.8
1459295235.2,286047000.8
1459295255.1,286046998.3
1459295275.1,286047001.8
1459295276.0,286047001.8
1459295295.9,286046999.3
1459295315.8,286047001.0
1459295335.7,286046997.0
1459295355.7,286047000.6
1459295375.6,286047000.8
1459295395.5,286047001.2
1459295415.4,286046997.7
1459295435.4,286047001.0
1459295455.3,286046996.5
1459295475.2,286047002.4
1459295495.2,286046999.1
1459295515.1,286046999.3
1459295516.0,286046999.3
1459295535.0,286047000.0
1459295535.9,286047000.0
1459295555.9,286047002.8
1459295575.8,286046996.7
1459295595.7,286046999.8
1459295615.6,286047002.4
1459295635.6,286046999.7
1459295655.5,286047000.3
1459295675.4,286046999.6
1459295695.3,286047001.0
1459295715.3,286046996.5
1459295735.2,286047002.4
1459295755.1,286047000.6
1459295775.0,286047002.1
1459295775.9,286047002.1
1459295795.9,286046996.9
1459295815.8,286046998.2
1459295835.7,286046998.6
1459295855.6,286047002.8
1459295875.6,286046999.0
1459295895.5,286047001.2
1459295915.4,286046998.7
1459295935.3,286047002.8
1459295955.3,286046998.3
1459295975.2,286047001.3
1459295995.1,286046999.7
