#timestamp,LO_Frequency 
1459256415.1,286046996.6
1459256435.0,286047000.2
1459256436.0,286047000.2
1459256455.9,286047002.8
1459256475.8,286046999.0
1459256495.7,286046998.3
1459256515.7,286047002.0
1459256535.6,286046998.6
1459256555.5,286047000.1
1459256575.5,286047000.5
1459256595.4,286046998.3
1459256615.3,286047002.7
1459256635.3,286046998.4
1459256655.2,286047002.7
1459256675.2,286046999.0
1459256695.1,286046998.8
1459256715.0,286046998.2
1459256715.9,286046998.2
1459256735.9,286047002.6
1459256755.8,286046996.7
1459256775.8,286047002.8
1459256795.7,286046998.4
1459256815.6,286047002.8
1459256835.5,286046998.9
1459256855.5,286047002.4
1459256875.4,286046996.5
1459256895.3,286047001.7
1459256915.2,286047000.4
1459256935.2,286047001.1
1459256955.1,286046998.9
1459256956.0,286046998.9
1459256975.0,286047000.9
1459256975.9,286047000.9
1459256995.9,286046996.8
1459257015.8,286047000.5
1459257035.7,286047001.8
1459257055.6,286046998.1
1459257075.6,286047000.8
1459257095.5,286046999.8
1459257115.4,286046999.8
1459257135.3,286047001.6
1459257155.3,286047000.8
1459257175.2,286047002.6
1459257195.1,286047001.2
1459257215.0,286046997.0
1459257215.9,286046997.0
1459257235.9,286047005.6
1459257255.8,286047001.2
1459257275.7,286046996.5
1459257295.6,286047004.4
1459257315.6,286046999.3
1459257335.5,286046999.0
1459257355.4,286046997.9
1459257375.3,286046998.9
1459257395.3,286047001.1
1459257415.2,286046997.1
1459257435.1,286047000.2
1459257455.0,286047002.4
1459257456.0,286047002.4
1459257475.9,286046995.8
1459257495.8,286047000.5
1459257515.7,286047000.0
1459257535.7,286047000.5
1459257555.6,286047000.3
1459257575.5,286047002.6
1459257595.4,286047001.2
1459257615.4,286046996.7
1459257635.3,286047002.8
1459257655.2,286047001.1
1459257675.1,286046997.3
1459257695.1,286046997.4
1459257696.0,286046997.4
1459257715.0,286047007.3
1459257715.9,286047007.3
1459257735.8,286046990.9
1459257755.8,286046996.6
1459257775.7,286047003.8
1459257795.6,286046998.1
1459257815.5,286047001.0
1459257835.5,286046998.6
1459257855.4,286047004.3
1459257875.3,286046998.3
1459257895.3,286047000.5
1459257915.2,286046998.3
1459257935.1,286047002.4
1459257955.0,286046999.5
1459257955.9,286046999.5
1459257975.9,286046998.9
1459257995.8,286046998.5
1459258015.7,286047001.1
1459258035.6,286046998.4
1459258055.6,286047001.0
1459258075.5,286046999.4
1459258095.4,286047000.7
1459258115.3,286046999.1
1459258135.3,286046998.2
1459258155.2,286047002.4
1459258175.1,286046996.5
1459258195.0,286046999.7
1459258196.0,286046999.7
1459258215.9,286047002.2
1459258235.8,286047001.1
1459258255.7,286046998.7
1459258275.7,286046998.4
1459258295.6,286047001.5
1459258315.5,286047002.3
1459258335.4,286046998.5
1459258355.4,286046999.9
1459258375.3,286047000.3
1459258395.2,286047000.5
1459258415.1,286047001.1
1459258435.1,286046997.1
1459258436.0,286046997.1
1459258455.0,286047002.3
1459258455.9,286047002.3
1459258475.9,286046997.5
1459258495.8,286046999.9
1459258515.8,286046999.7
1459258535.7,286047001.4
1459258555.6,286046999.7
1459258575.5,286047002.2
1459258595.5,286046998.8
1459258615.4,286047000.8
1459258635.3,286046999.0
1459258655.3,286046998.7
1459258675.2,286047000.6
1459258695.1,286046998.1
1459258715.0,286047002.5
1459258715.9,286047002.5
1459258735.9,286046995.0
1459258755.8,286047002.3
1459258775.7,286047001.2
1459258795.6,286046999.2
1459258815.6,286046998.2
1459258835.5,286047004.3
1459258855.4,286046997.4
1459258875.4,286046998.1
1459258895.3,286047002.8
1459258915.2,286046997.1
1459258935.1,286047001.1
1459258955.1,286046998.1
1459258956.0,286046998.1
1459258975.9,286047001.7
1459258995.8,286047002.7
1459259015.7,286046998.9
1459259035.7,286046997.0
1459259055.6,286046999.8
1459259075.5,286047001.8
1459259095.4,286047002.1
1459259115.4,286046998.6
1459259135.3,286046998.2
1459259155.2,286047002.8
1459259175.1,286046996.6
1459259195.1,286047001.9
1459259196.0,286047001.9
1459259215.0,286046997.2
1459259215.9,286046997.2
1459259235.9,286047001.6
1459259255.8,286046999.9
1459259275.7,286047004.4
1459259295.6,286046999.7
1459259315.6,286046998.6
1459259335.5,286046998.5
1459259355.4,286046998.2
1459259375.3,286047001.1
1459259395.3,286047001.2
1459259415.2,286046999.5
1459259435.1,286046998.3
1459259455.0,286047000.5
1459259455.9,286047000.5
1459259475.9,286046999.6
1459259495.8,286046999.2
1459259515.7,286047000.9
1459259535.6,286046999.0
1459259555.6,286046998.4
1459259575.5,286047000.5
1459259595.4,286047001.1
1459259615.3,286047000.7
1459259635.3,286046999.4
1459259655.2,286046998.2
1459259675.1,286047002.5
1459259695.0,286046996.9
1459259696.0,286046996.9
1459259715.9,286047005.8
1459259735.8,286046998.3
1459259755.7,286047002.0
1459259775.7,286046999.2
1459259795.6,286046998.5
1459259815.5,286047002.6
1459259835.4,286046998.3
1459259855.4,286047000.1
1459259875.3,286046999.8
1459259895.2,286047000.4
1459259915.1,286047000.2
1459259935.1,286047000.0
1459259936.0,286047000.0
1459259955.9,286047002.5
1459259975.8,286047001.1
1459259995.8,286046998.5
