#timestamp,LO_Frequency 
1459263615.4,286047000.6
1459263635.3,286046996.7
1459263655.3,286047002.0
1459263675.2,286046998.8
1459263695.1,286046998.8
1459263715.0,286047000.5
1459263716.0,286047000.5
1459263735.9,286047002.1
1459263755.8,286046999.2
1459263775.7,286046998.5
1459263795.7,286047000.3
1459263815.6,286047002.5
1459263835.5,286046999.4
1459263855.5,286046998.5
1459263875.4,286046998.8
1459263895.3,286047001.2
1459263915.3,286046998.4
1459263935.2,286047001.1
1459263955.1,286046998.7
1459263975.1,286046999.7
1459263976.0,286046999.7
1459263995.9,286047001.9
1459264015.8,286046999.9
1459264035.8,286047001.8
1459264055.7,286046999.8
1459264075.6,286047000.0
1459264095.5,286047001.0
1459264115.5,286047000.7
1459264135.4,286047000.9
1459264155.3,286046999.4
1459264175.2,286046997.1
1459264195.2,286047001.2
1459264215.1,286047000.8
1459264216.0,286047000.8
1459264235.0,286046999.6
1459264235.9,286046999.6
1459264255.9,286047000.9
1459264275.8,286046998.1
1459264295.7,286047000.6
1459264315.6,286046998.4
1459264335.6,286047000.1
1459264355.5,286047002.2
1459264375.4,286047002.2
1459264395.3,286046998.6
1459264415.3,286047002.7
1459264435.2,286046997.1
1459264455.1,286046999.1
1459264475.0,286047000.2
1459264476.0,286047000.2
1459264495.9,286047000.3
1459264515.8,286046999.2
1459264535.7,286046998.2
1459264555.7,286047002.1
1459264575.6,286046995.1
1459264595.5,286047000.0
1459264615.4,286046999.9
1459264635.4,286047002.4
1459264655.3,286047001.5
1459264675.2,286047001.1
1459264695.1,286046999.8
1459264715.1,286047000.4
1459264716.0,286047000.4
1459264735.9,286046998.5
1459264755.8,286047000.0
1459264775.8,286047002.3
1459264795.7,286046998.4
1459264815.6,286047001.0
1459264835.5,286046998.4
1459264855.5,286046998.3
1459264875.4,286047002.6
1459264895.3,286046999.5
1459264915.2,286046998.7
1459264935.2,286047000.2
1459264955.1,286047000.6
1459264956.0,286047000.6
1459264975.0,286046999.6
1459264975.9,286046999.6
1459264995.9,286047000.8
1459265015.8,286046999.1
1459265035.7,286047000.0
1459265055.6,286047001.3
1459265075.6,286047001.1
1459265095.5,286046998.6
1459265115.4,286047000.8
1459265135.3,286047000.7
1459265155.3,286046999.5
1459265175.2,286046998.9
1459265195.1,286046996.9
1459265215.0,286047000.3
1459265216.0,286047000.3
1459265235.9,286046998.9
1459265255.8,286047000.9
1459265275.7,286047003.8
1459265295.7,286046999.5
1459265315.6,286047001.1
1459265335.5,286046996.6
1459265355.4,286047002.6
1459265375.4,286047001.1
1459265395.3,286046998.7
1459265415.2,286047000.5
1459265435.1,286046999.9
1459265455.1,286047002.4
1459265456.0,286047002.4
1459265475.9,286046996.6
1459265495.8,286047000.4
1459265515.8,286046998.1
1459265535.7,286047000.7
1459265555.6,286046998.5
1459265575.6,286046999.7
1459265595.5,286047002.2
1459265615.4,286046999.1
1459265635.4,286046998.6
1459265655.3,286046998.1
1459265675.2,286046999.9
1459265695.2,286047000.1
1459265715.1,286047000.3
1459265735.0,286047004.4
1459265736.0,286047004.4
1459265755.9,286046992.1
1459265775.8,286047001.8
1459265795.8,286046998.5
1459265815.7,286046998.6
1459265835.6,286047002.5
1459265855.5,286046999.2
1459265875.5,286047002.8
1459265895.4,286046995.1
1459265915.3,286047001.1
1459265935.2,286046999.3
1459265955.2,286046998.7
1459265975.1,286047000.9
1459265995.0,286047000.6
1459265995.9,286047000.6
1459266015.9,286047001.1
1459266035.8,286047000.8
1459266055.7,286046998.4
1459266075.6,286047000.6
1459266095.6,286046999.6
1459266115.5,286047000.8
1459266135.4,286047000.5
1459266155.3,286047001.1
1459266175.3,286046999.3
1459266195.2,286046998.6
1459266215.1,286047000.0
1459266235.0,286047001.0
1459266236.0,286047001.0
1459266255.9,286046999.4
1459266275.8,286046998.4
1459266295.7,286047000.9
1459266315.7,286047000.9
1459266335.6,286047000.7
1459266355.5,286046999.0
1459266375.4,286046998.8
1459266395.4,286047000.0
1459266415.3,286047000.4
1459266435.2,286047001.2
1459266455.1,286046996.8
1459266475.1,286047001.0
1459266476.0,286047001.0
1459266495.9,286046998.6
1459266515.8,286047002.3
1459266535.7,286046999.4
1459266555.7,286046998.2
1459266575.6,286047000.1
1459266595.5,286047001.2
1459266615.4,286046999.3
1459266635.4,286047000.6
1459266655.3,286046998.5
1459266675.2,286047002.3
1459266695.1,286046998.8
1459266715.1,286046999.4
1459266716.0,286046999.4
1459266735.0,286046999.8
1459266735.9,286046999.8
1459266755.9,286046999.8
1459266775.8,286047000.3
1459266795.7,286046999.3
1459266815.6,286047000.5
1459266835.6,286047000.6
1459266855.5,286047001.1
1459266875.4,286046998.8
1459266895.3,286047000.5
1459266915.3,286046998.6
1459266935.2,286046998.6
1459266955.1,286046999.8
1459266975.0,286047002.3
1459266975.9,286047002.3
1459266995.9,286046997.9
1459267015.8,286046999.3
1459267035.7,286046998.1
1459267055.6,286047002.1
1459267075.6,286047001.0
1459267095.5,286046998.8
1459267115.4,286047000.7
1459267135.3,286046998.2
1459267155.3,286046998.9
1459267175.2,286047000.5
1459267195.1,286046998.1
