#timestamp,LO_Frequency 
1459249215.7,286047001.2
1459249235.6,286046999.6
1459249255.5,286046996.5
1459249275.4,286047002.4
1459249295.4,286047000.6
1459249315.3,286046998.9
1459249335.2,286047001.2
1459249355.2,286047000.3
1459249375.1,286047002.8
1459249395.1,286046999.6
1459249396.0,286046999.6
1459249415.0,286046998.7
1459249415.9,286046998.7
1459249435.9,286047000.7
1459249455.8,286046996.5
1459249475.8,286047002.1
1459249495.7,286046999.7
1459249515.6,286047002.8
1459249535.6,286046997.1
1459249555.5,286046999.2
1459249575.4,286046999.0
1459249595.3,286047000.3
1459249615.3,286047001.0
1459249635.2,286047001.2
1459249655.1,286046996.9
1459249675.1,286047001.4
1459249676.0,286047001.4
1459249695.9,286047000.0
1459249715.8,286047002.6
1459249735.8,286046996.9
1459249755.7,286046998.5
1459249775.6,286047000.6
1459249795.5,286046999.1
1459249815.5,286046998.3
1459249835.4,286047000.2
1459249855.3,286047004.4
1459249875.2,286047000.6
1459249895.2,286047001.3
1459249915.1,286046999.4
1459249916.0,286046999.4
1459249935.0,286046996.9
1459249935.9,286046996.9
1459249955.9,286047003.9
1459249975.8,286046997.2
1459249995.7,286047002.4
1459250015.6,286046999.2
1459250035.6,286046998.9
1459250055.5,286047001.8
1459250075.4,286047002.7
1459250095.3,286046999.4
1459250115.3,286046998.1
1459250135.2,286047002.2
1459250155.1,286047002.2
1459250175.0,286047002.6
1459250175.9,286047002.6
1459250195.9,286046992.3
1459250215.8,286047002.4
1459250235.7,286046997.4
1459250255.6,286047001.2
1459250275.6,286046996.7
1459250295.5,286047000.9
1459250315.4,286046998.1
1459250335.3,286047001.7
1459250355.3,286047000.0
1459250375.2,286047000.4
1459250395.1,286046999.7
1459250415.0,286047000.6
1459250416.0,286047000.6
1459250435.9,286047001.1
1459250455.8,286046997.2
1459250475.7,286046999.4
1459250495.7,286046999.4
1459250515.6,286046998.4
1459250535.5,286046999.8
1459250555.4,286047001.5
1459250575.4,286047000.5
1459250595.3,286046998.9
1459250615.2,286046998.5
1459250635.1,286047000.1
1459250655.1,286047001.8
1459250656.0,286047001.8
1459250675.9,286047000.6
1459250695.8,286046998.9
1459250715.8,286047001.1
1459250735.7,286046998.5
1459250755.6,286047000.6
1459250775.5,286046998.2
1459250795.5,286046999.8
1459250815.4,286047000.1
1459250835.3,286047002.4
1459250855.2,286047000.4
1459250875.2,286046999.3
1459250895.1,286047000.3
1459250915.0,286046999.0
1459250915.9,286046999.0
1459250935.9,286047000.6
1459250955.8,286047001.2
1459250975.7,286046998.3
1459250995.6,286047000.8
1459251015.6,286046999.2
1459251035.5,286046998.1
1459251055.4,286047001.4
1459251075.4,286047002.8
1459251095.3,286046998.8
1459251115.2,286046998.5
1459251135.1,286047000.4
1459251155.1,286047000.5
1459251156.0,286047000.5
1459251175.0,286046998.8
1459251176.0,286046998.8
1459251195.9,286047000.5
1459251215.8,286047001.0
1459251235.8,286047000.6
1459251255.7,286046999.2
1459251275.6,286047000.8
1459251295.6,286046999.3
1459251315.5,286046999.6
1459251335.4,286046998.3
1459251355.4,286047002.3
1459251375.3,286046998.7
1459251395.2,286047001.1
1459251415.1,286046999.2
1459251435.1,286046998.8
1459251436.0,286046998.8
1459251455.9,286047000.6
1459251475.8,286047000.6
1459251495.7,286047000.3
1459251515.7,286047000.6
1459251535.6,286046999.2
1459251555.5,286046998.9
1459251575.4,286046998.8
1459251595.4,286046998.4
1459251615.3,286047002.6
1459251635.2,286047001.2
1459251655.1,286047002.3
1459251675.1,286046999.6
1459251676.0,286046999.6
1459251695.0,286046997.5
1459251695.9,286046997.5
1459251715.8,286047000.2
1459251735.8,286046998.3
1459251755.7,286047002.6
1459251775.6,286046999.1
1459251795.5,286046999.9
1459251815.5,286047000.6
1459251835.4,286047001.0
1459251855.3,286046999.5
1459251875.2,286046996.6
1459251895.2,286047001.8
1459251915.1,286047002.2
1459251935.0,286047000.3
1459251935.9,286047000.3
1459251955.9,286047000.1
1459251975.8,286047001.0
1459251995.7,286046998.4
1459252015.6,286047000.3
1459252035.6,286046999.8
1459252055.5,286047001.0
1459252075.4,286046999.0
1459252095.3,286047002.4
1459252115.3,286046997.0
1459252135.2,286047002.2
1459252155.1,286046998.6
1459252175.0,286047000.9
1459252176.0,286047000.9
1459252195.9,286046998.9
1459252215.8,286046999.1
1459252235.7,286047001.2
1459252255.7,286047001.8
1459252275.6,286047002.8
1459252295.5,286046996.8
1459252315.4,286047002.8
1459252335.4,286047001.1
1459252355.3,286046997.4
1459252375.2,286047000.5
1459252395.1,286046996.6
1459252415.1,286047000.1
1459252416.0,286047000.1
1459252435.9,286047003.2
1459252455.8,286047002.1
1459252475.7,286046999.1
1459252495.7,286047000.1
1459252515.6,286047000.8
1459252535.5,286046998.2
1459252555.4,286047000.6
1459252575.4,286047002.2
1459252595.3,286046998.5
1459252615.2,286047000.9
1459252635.1,286046999.5
1459252655.1,286047001.0
1459252656.0,286047001.0
1459252675.0,286046998.0
1459252675.9,286046998.0
1459252695.8,286047000.8
1459252715.8,286046999.9
1459252735.7,286047000.0
1459252755.6,286047002.5
1459252775.5,286046998.7
1459252795.5,286047000.8
