# file name; noise; peak f.; mag.; duration
20160329020015171_SVAKOV-R7_met.fits;3.49109;26503.4;14.045;0.341333
20160329020039235_SVAKOV-R7_snap.fits;3.39576;26547.4;3.72421;0
20160329020155182_SVAKOV-R7_met.fits;2.93654;26475.6;20.5104;0.341333
20160329020139310_SVAKOV-R7_snap.fits;3.41972;26466.8;3.52193;0
20160329020250478_SVAKOV-R7_met.fits;3.09866;26502;16.7259;0.341333
20160329020254403_SVAKOV-R7_met.fits;2.80931;26499;10.2898;0.170667
20160329020331779_SVAKOV-R7_met.fits;2.90946;26502;5.84709;0.170667
20160329020239385_SVAKOV-R7_snap.fits;3.4309;26502;2.60951;0
20160329020339459_SVAKOV-R7_snap.fits;2.78011;26469.7;2.59302;0
20160329020520153_SVAKOV-R7_met.fits;2.6712;26503.4;6.57006;0.170667
20160329020439534_SVAKOV-R7_snap.fits;2.89871;26502;2.51187;0
20160329020551043_SVAKOV-R7_met.fits;3.46522;26496.1;8.53671;0.170667
20160329020557017_SVAKOV-R7_met.fits;3.2031;26485.8;8.95391;0.341333
20160329020611011_SVAKOV-R7_met.fits;3.26307;26466.8;7.82214;0.170667
20160329020539609_SVAKOV-R7_snap.fits;3.00641;26488.8;2.54443;0
20160329020645145_SVAKOV-R7_met.fits;3.1282;26519.5;8.99332;0.341333
20160329020639683_SVAKOV-R7_snap.fits;3.18155;26504.9;2.39139;0
20160329020805870_SVAKOV-R7_met.fits;2.96076;26497.6;6.29299;0.341333
20160329020739758_SVAKOV-R7_snap.fits;2.85246;26458;2.99686;0
20160329020839833_SVAKOV-R7_snap.fits;3.71971;26460.9;2.97281;0
20160329020939908_SVAKOV-R7_snap.fits;3.06481;26491.7;2.55611;0
20160329021052782_SVAKOV-R7_met.fits;3.5071;26496.1;10.0612;0.170667
20160329021126233_SVAKOV-R7_met.fits;3.69908;26491.7;13.4881;0.170667
20160329021039982_SVAKOV-R7_snap.fits;2.69728;26537.1;2.17016;0
20160329021140057_SVAKOV-R7_snap.fits;3.04639;26529.8;2.52138;0
20160329021303001_SVAKOV-R7_met.fits;3.06864;26503.4;12.5316;0.170667
20160329021240131_SVAKOV-R7_snap.fits;3.15986;26534.2;2.75029;0
20160329021417753_SVAKOV-R7_met.fits;3.19285;26465.3;24.7905;0.341333
20160329021422531_SVAKOV-R7_met.fits;3.27996;26499;16.8761;0.341333
20160329021340206_SVAKOV-R7_snap.fits;3.23718;26452.1;3.09471;0
20160329021448814_SVAKOV-R7_met.fits;3.19061;26510.7;6.58477;0.170667
20160329021533188_SVAKOV-R7_met.fits;3.29434;26449.2;7.60231;0.341333
20160329021440281_SVAKOV-R7_snap.fits;3.05975;26485.8;2.79291;0
20160329021542403_SVAKOV-R7_met.fits;3.34124;26502;7.27254;0.341333
20160329021604419_SVAKOV-R7_met.fits;3.22279;26475.6;9.68694;0.170667
20160329021540355_SVAKOV-R7_snap.fits;3.00032;26466.8;3.01537;0
20160329021656473_SVAKOV-R7_met.fits;3.40938;26522.5;8.01534;0.170667
20160329021715758_SVAKOV-R7_met.fits;3.68367;26469.7;9.10834;0.170667
20160329021719342_SVAKOV-R7_met.fits;2.83784;26497.6;12.359;0.170667
20160329021640430_SVAKOV-R7_snap.fits;2.63572;26509.3;2.22716;0
20160329021748697_SVAKOV-R7_met.fits;3.04743;26493.2;9.45835;0.341333
20160329021740505_SVAKOV-R7_snap.fits;3.57359;26543;2.63283;0
20160329021840579_SVAKOV-R7_snap.fits;3.30518;26458;2.89503;0
20160329021940654_SVAKOV-R7_snap.fits;3.25683;26456.5;2.23709;0
20160329022119641_SVAKOV-R7_met.fits;2.93813;26502;14.48;0.512
20160329022124249_SVAKOV-R7_met.fits;2.59227;26494.6;10.191;0.341333
20160329022040729_SVAKOV-R7_snap.fits;2.82947;26460.9;2.6357;0
20160329022140803_SVAKOV-R7_snap.fits;3.05268;26534.2;2.56322;0
20160329022240878_SVAKOV-R7_snap.fits;2.83973;26453.6;2.94039;0
20160329022428569_SVAKOV-R7_met.fits;3.3133;26500.5;7.64688;0.341333
20160329022340953_SVAKOV-R7_snap.fits;2.86251;26463.9;2.36231;0
20160329022451609_SVAKOV-R7_met.fits;3.59635;26487.3;12.7298;0.341333
20160329022505262_SVAKOV-R7_met.fits;3.2634;26502;8.16863;0.170667
20160329022441028_SVAKOV-R7_snap.fits;3.02277;26487.3;2.55333;0
20160329022545881_SVAKOV-R7_met.fits;3.04621;26507.8;6.58161;0.170667
20160329022541102_SVAKOV-R7_snap.fits;3.16332;26475.6;2.57348;0
20160329022641177_SVAKOV-R7_snap.fits;3.31937;26521;2.98856;0
20160329022741251_SVAKOV-R7_snap.fits;3.04159;26512.2;2.15878;0
20160329022915801_SVAKOV-R7_met.fits;3.06224;26485.8;7.59596;0.512
20160329022932697_SVAKOV-R7_met.fits;3.65992;26460.9;14.4484;0.341333
20160329022841326_SVAKOV-R7_snap.fits;3.02779;26543;2.93147;0
20160329023016217_SVAKOV-R7_met.fits;3.44769;26497.6;7.06377;0.341333
20160329023025774_SVAKOV-R7_met.fits;2.86422;26513.7;7.72967;0.341333
20160329022941401_SVAKOV-R7_snap.fits;3.05219;26497.6;2.83061;0
20160329023059395_SVAKOV-R7_met.fits;2.92863;26504.9;6.51782;0.512
20160329023110830_SVAKOV-R7_met.fits;3.01763;26504.9;19.8615;0.512
20160329023041475_SVAKOV-R7_snap.fits;3.23248;26488.8;3.22692;0
20160329023141550_SVAKOV-R7_snap.fits;3.04333;26452.1;3.43433;0
20160329023309102_SVAKOV-R7_met.fits;3.0476;26502;6.53087;0.170667
20160329023241625_SVAKOV-R7_snap.fits;3.45628;26487.3;2.93746;0
20160329023341699_SVAKOV-R7_snap.fits;3.55513;26477.1;2.63966;0
20160329023441774_SVAKOV-R7_snap.fits;2.94372;26480;2.52833;0
20160329023601475_SVAKOV-R7_met.fits;2.89589;26487.3;14.9021;0.341333
20160329023541849_SVAKOV-R7_snap.fits;2.96265;26523.9;2.69464;0
20160329023726809_SVAKOV-R7_met.fits;2.88009;26497.6;10.31;1.024
20160329023733465_SVAKOV-R7_met.fits;2.68609;26485.8;7.65134;0.170667
20160329023641923_SVAKOV-R7_snap.fits;3.34519;26543;2.55996;0
20160329023814425_SVAKOV-R7_met.fits;2.90026;26496.1;13.6151;0.341333
20160329023826713_SVAKOV-R7_met.fits;4.28812;26497.6;61.4817;0.341333
20160329023741998_SVAKOV-R7_snap.fits;2.99386;26507.8;2.53856;0
20160329023855214_SVAKOV-R7_met.fits;2.61479;26499;6.09643;0.170667
20160329023912793_SVAKOV-R7_met.fits;3.78958;26477.1;13.9654;0.341333
20160329023915865_SVAKOV-R7_met.fits;2.7752;26515.1;10.4519;0.170667
20160329023842073_SVAKOV-R7_snap.fits;3.47132;26499;2.63195;0
20160329023941635_SVAKOV-R7_met.fits;3.41264;26474.1;7.01929;0.512
20160329024013038_SVAKOV-R7_met.fits;2.82844;26509.3;6.27636;0.170667
20160329023942148_SVAKOV-R7_snap.fits;3.38401;26478.5;3.02166;0
20160329024107481_SVAKOV-R7_met.fits;2.7542;26485.8;5.76516;0.170667
20160329024042222_SVAKOV-R7_snap.fits;3.09479;26504.9;2.90916;0
20160329024142297_SVAKOV-R7_snap.fits;3.38674;26534.2;3.33742;0
20160329024316675_SVAKOV-R7_met.fits;2.64487;26499;13.4762;0.170667
20160329024242371_SVAKOV-R7_snap.fits;3.02562;26481.4;2.66391;0
20160329024342446_SVAKOV-R7_snap.fits;2.9273;26537.1;2.2706;0
20160329024457710_SVAKOV-R7_met.fits;3.28221;26499;6.89993;0.170667
20160329024442521_SVAKOV-R7_snap.fits;3.18786;26449.2;2.4148;0
20160329024618606_SVAKOV-R7_met.fits;3.08786;26469.7;6.60805;0.512
20160329024620995_SVAKOV-R7_met.fits;2.9588;26481.4;6.72473;0.170667
20160329024624068_SVAKOV-R7_met.fits;3.21658;26480;11.6838;1.36533
20160329024631065_SVAKOV-R7_met.fits;2.94018;26506.3;6.60742;0.170667
20160329024542595_SVAKOV-R7_snap.fits;3.07285;26465.3;3.19575;0
20160329024713561_SVAKOV-R7_met.fits;3.08165;26504.9;8.97665;0.170667
20160329024642670_SVAKOV-R7_snap.fits;3.1373;26525.4;3.09759;0
20160329024750083_SVAKOV-R7_met.fits;2.57871;26493.2;7.3873;0.170667
20160329024742745_SVAKOV-R7_snap.fits;2.85967;26485.8;3.39542;0
20160329024842819_SVAKOV-R7_snap.fits;2.93179;26488.8;2.75152;0
20160329025014979_SVAKOV-R7_met.fits;3.24404;26494.6;7.83861;0.512
20160329025030339_SVAKOV-R7_met.fits;2.91542;26496.1;9.60819;0.170667
20160329024942894_SVAKOV-R7_snap.fits;2.88272;26466.8;2.49336;0
20160329025108228_SVAKOV-R7_met.fits;2.92649;26482.9;7.33865;0.170667
20160329025112494_SVAKOV-R7_met.fits;3.05896;26493.2;7.11845;0.170667
20160329025042969_SVAKOV-R7_snap.fits;2.95862;26465.3;2.66709;0
20160329025143043_SVAKOV-R7_met.fits;2.90559;26500.5;9.38194;0.170667
20160329025205913_SVAKOV-R7_met.fits;2.91208;26490.2;7.14135;0.170667
20160329025143043_SVAKOV-R7_snap.fits;2.52733;26456.5;2.60127;0
20160329025316739_SVAKOV-R7_met.fits;2.65746;26544.4;11.9724;0.341333
20160329025321859_SVAKOV-R7_met.fits;2.90659;26502;7.03207;0.170667
20160329025243118_SVAKOV-R7_snap.fits;2.83714;26493.2;3.32747;0
20160329025410329_SVAKOV-R7_met.fits;3.51142;26496.1;7.60254;0.341333
20160329025420739_SVAKOV-R7_met.fits;2.75845;26490.2;5.72055;0.170667
20160329025423299_SVAKOV-R7_met.fits;2.70515;26525.4;6.91829;0.341333
20160329025343193_SVAKOV-R7_snap.fits;2.97126;26496.1;2.63145;0
20160329025439854_SVAKOV-R7_met.fits;3.07738;26491.7;22.6294;0.341333
20160329025443268_SVAKOV-R7_snap.fits;2.80374;26515.1;2.04673;0
20160329025545049_SVAKOV-R7_met.fits;3.00743;26523.9;8.20413;0.170667
20160329025549145_SVAKOV-R7_met.fits;3.71431;26506.3;21.8606;0.341333
20160329025543342_SVAKOV-R7_snap.fits;2.46529;26547.4;2.32974;0
20160329025706286_SVAKOV-R7_met.fits;3.34748;26485.8;21.4742;0.341333
20160329025643417_SVAKOV-R7_snap.fits;2.91028;26493.2;2.24043;0
20160329025756974_SVAKOV-R7_met.fits;3.35883;26528.3;15.3161;0.341333
20160329025743491_SVAKOV-R7_snap.fits;2.9363;26537.1;2.70187;0
20160329025852099_SVAKOV-R7_met.fits;3.1161;26512.2;19.1306;0.341333
20160329025913433_SVAKOV-R7_met.fits;2.36289;26488.8;5.52165;0.170667
20160329025843566_SVAKOV-R7_snap.fits;3.29595;26499;29.3408;0
20160329025943641_SVAKOV-R7_snap.fits;2.43645;26526.9;1.88964;0
