#timestamp,LO_Frequency 
1459285215.0,286046999.0
1459285215.9,286046999.0
1459285235.9,286046999.8
1459285255.8,286047001.8
1459285275.7,286047000.2
1459285295.6,286047002.6
1459285315.6,286047001.2
1459285335.5,286046999.5
1459285355.4,286046999.4
1459285375.4,286046998.7
1459285395.3,286047000.9
1459285415.2,286046998.3
1459285435.2,286047002.1
1459285455.1,286046999.0
1459285456.0,286046999.0
1459285475.0,286047001.2
1459285475.9,286047001.2
1459285495.9,286046996.9
1459285515.8,286047000.4
1459285535.7,286047000.2
1459285555.6,286047000.9
1459285575.6,286046996.7
1459285595.5,286047002.8
1459285615.4,286047000.8
1459285635.3,286047000.0
1459285655.3,286047000.7
1459285675.2,286046996.6
1459285695.1,286047003.5
1459285715.0,286047000.8
1459285715.9,286047000.8
1459285735.9,286046998.8
1459285755.8,286046999.0
1459285775.7,286047001.0
1459285795.6,286046999.2
1459285815.6,286047000.5
1459285835.5,286046998.7
1459285855.4,286047000.0
1459285875.3,286047002.7
1459285895.3,286047004.0
1459285915.2,286046997.5
1459285935.1,286046999.2
1459285955.0,286047000.6
1459285956.0,286047000.6
1459285975.9,286046999.5
1459285995.8,286046996.5
1459286015.7,286047002.5
1459286035.7,286046999.0
1459286055.6,286046998.1
1459286075.5,286047002.5
1459286095.4,286046998.3
1459286115.4,286046998.1
1459286135.3,286047000.3
1459286155.2,286047000.8
1459286175.1,286046998.6
1459286195.1,286047000.1
1459286196.0,286047000.1
1459286215.9,286046999.8
1459286235.8,286047003.5
1459286255.8,286046998.4
1459286275.7,286047000.6
1459286295.6,286046999.4
1459286315.5,286046999.0
1459286335.5,286047001.2
1459286355.4,286046998.1
1459286375.3,286047004.4
1459286395.2,286046996.6
1459286415.2,286047000.8
1459286435.1,286047002.3
1459286436.0,286047002.3
1459286455.0,286046996.7
1459286455.9,286046996.7
1459286475.9,286047001.4
1459286495.8,286047000.3
1459286515.7,286046999.4
1459286535.6,286047000.3
1459286555.6,286047002.3
1459286575.5,286046996.6
1459286595.4,286047002.8
1459286615.3,286046998.3
1459286635.3,286047002.1
1459286655.2,286046998.2
1459286675.1,286047000.5
1459286695.0,286047000.3
1459286695.9,286047000.3
1459286715.9,286047000.8
1459286735.8,286046998.6
1459286755.7,286047001.6
1459286775.6,286047002.4
1459286795.6,286046998.9
1459286815.5,286046998.6
1459286835.4,286047002.1
1459286855.4,286046998.8
1459286875.3,286047000.6
1459286895.2,286046998.8
1459286915.1,286046998.4
1459286935.1,286047000.0
1459286936.0,286047000.0
1459286955.9,286047002.4
1459286975.8,286046998.6
1459286995.7,286047002.4
1459287015.7,286046999.6
1459287035.6,286046996.8
1459287055.5,286046999.7
1459287075.5,286047000.2
1459287095.4,286047000.0
1459287115.4,286047000.6
1459287135.3,286047002.5
1459287155.2,286046998.4
1459287175.2,286046998.4
1459287195.1,286047002.3
1459287215.0,286046999.3
1459287215.9,286046999.3
1459287235.9,286047001.9
1459287255.8,286046999.0
1459287275.7,286046998.1
1459287295.7,286047001.7
1459287315.6,286047002.2
1459287335.5,286046998.5
1459287355.4,286046999.1
1459287375.4,286047001.0
1459287395.3,286046998.8
1459287415.2,286047000.5
1459287435.1,286047001.1
1459287455.1,286046998.7
1459287456.0,286046998.7
1459287475.9,286047002.3
1459287495.8,286047000.5
1459287515.8,286046998.3
1459287535.7,286046998.5
1459287555.6,286046999.7
1459287575.5,286047001.3
1459287595.5,286047000.6
1459287615.4,286046999.3
1459287635.3,286046999.5
1459287655.2,286046998.1
1459287675.2,286047004.0
1459287695.1,286046999.0
1459287696.0,286046999.0
1459287715.0,286047001.2
1459287715.9,286047001.2
1459287735.9,286046999.6
1459287755.8,286047000.4
1459287775.7,286046998.2
1459287795.6,286047002.3
1459287815.6,286046999.3
1459287835.5,286046998.7
1459287855.4,286047001.0
1459287875.3,286046998.7
1459287895.3,286046999.9
1459287915.2,286046999.8
1459287935.1,286046999.7
1459287955.0,286047002.0
1459287956.0,286047002.0
1459287975.9,286046999.0
1459287995.8,286046998.8
1459288015.7,286047000.3
1459288035.7,286047002.0
1459288055.6,286047000.9
1459288075.5,286046998.6
1459288095.4,286046998.4
1459288115.4,286047001.3
1459288135.3,286047000.0
1459288155.2,286046998.1
1459288175.1,286047001.8
1459288195.1,286047000.2
1459288196.0,286047000.2
1459288215.9,286047000.2
1459288235.8,286047000.8
1459288255.8,286046998.9
1459288275.7,286047000.9
1459288295.6,286047001.2
1459288315.5,286046999.2
1459288335.5,286046998.7
1459288355.4,286046999.9
1459288375.3,286047002.4
1459288395.2,286046998.6
1459288415.2,286046998.1
1459288435.1,286047000.9
1459288436.0,286047000.9
1459288455.0,286047000.7
1459288455.9,286047000.7
1459288475.9,286047001.1
1459288495.8,286046996.9
1459288515.7,286047000.9
1459288535.6,286046996.7
1459288555.6,286047002.4
1459288575.5,286046998.7
1459288595.4,286046998.1
1459288615.3,286047002.1
1459288635.3,286047000.2
1459288655.2,286046998.1
1459288675.1,286047002.1
1459288695.0,286047000.7
1459288695.9,286047000.7
1459288715.9,286046999.5
1459288735.8,286046998.9
1459288755.7,286047000.4
1459288775.6,286047001.1
1459288795.6,286046998.2
