#timestamp,LO_Frequency 
1459270815.0,286047002.7
1459270816.0,286047002.7
1459270835.9,286046995.1
1459270855.8,286047000.2
1459270875.7,286047002.1
1459270895.7,286047000.7
1459270915.6,286047001.2
1459270935.5,286046999.4
1459270955.5,286046999.6
1459270975.4,286046998.1
1459270995.3,286047000.7
1459271015.3,286047000.9
1459271035.2,286046999.1
1459271055.1,286046998.3
1459271075.1,286047000.7
1459271076.0,286047000.7
1459271095.9,286047000.7
1459271115.8,286046998.5
1459271135.8,286047000.1
1459271155.7,286047000.1
1459271175.6,286047002.8
1459271195.5,286046999.1
1459271215.5,286046998.2
1459271235.4,286047000.5
1459271255.3,286047001.1
1459271275.2,286046997.8
1459271295.2,286047001.0
1459271315.1,286046999.5
1459271335.0,286047001.1
1459271335.9,286047001.1
1459271355.9,286046999.3
1459271375.8,286047000.7
1459271395.7,286046998.8
1459271415.6,286047001.5
1459271435.6,286047001.2
1459271455.5,286046998.6
1459271475.4,286047000.5
1459271495.3,286046999.4
1459271515.3,286047000.4
1459271535.2,286047000.4
1459271555.1,286047001.0
1459271575.0,286046999.4
1459271575.9,286046999.4
1459271595.9,286047000.9
1459271615.8,286046999.0
1459271635.7,286047002.4
1459271655.6,286046996.9
1459271675.6,286047002.5
1459271695.5,286046998.1
1459271715.4,286046999.9
1459271735.4,286046999.8
1459271755.3,286047000.1
1459271775.2,286047001.8
1459271795.1,286046998.9
1459271815.1,286047000.3
1459271816.0,286047000.3
1459271835.9,286047000.3
1459271855.8,286046999.3
1459271875.7,286046998.9
1459271895.7,286046998.2
1459271915.6,286047002.1
1459271935.5,286047000.5
1459271955.4,286047000.0
1459271975.4,286047000.0
1459271995.3,286047001.1
1459272015.2,286046999.1
1459272035.1,286046998.2
1459272055.1,286047002.3
1459272056.0,286047002.3
1459272075.0,286046997.7
1459272075.9,286046997.7
1459272095.8,286047004.4
1459272115.8,286046999.3
1459272135.7,286046997.4
1459272155.6,286046999.9
1459272175.5,286047002.6
1459272195.5,286046996.5
1459272215.4,286047002.4
1459272235.3,286047001.1
1459272255.2,286046999.5
1459272275.2,286047000.4
1459272295.1,286046998.6
1459272315.0,286047000.9
1459272315.9,286047000.9
1459272335.9,286046999.5
1459272355.8,286046998.4
1459272375.7,286046999.7
1459272395.6,286047000.6
1459272415.6,286046998.2
1459272435.5,286046999.9
1459272455.4,286047001.6
1459272475.3,286047000.2
1459272495.3,286047002.8
1459272515.2,286046998.5
1459272535.1,286047002.0
1459272555.0,286046999.4
1459272556.0,286046999.4
1459272575.9,286046996.5
1459272595.8,286046999.8
1459272615.7,286047001.9
1459272635.7,286047002.3
1459272655.6,286047000.0
1459272675.5,286047000.8
1459272695.4,286046997.0
1459272715.4,286046999.7
1459272735.3,286047000.6
1459272755.2,286047000.7
1459272775.2,286046998.2
1459272795.1,286047003.8
1459272796.0,286047003.8
1459272815.0,286046994.4
1459272815.9,286046994.4
1459272835.9,286047005.5
1459272855.8,286046998.5
1459272875.7,286046999.8
1459272895.6,286047002.5
1459272915.6,286046996.6
1459272935.5,286047001.9
1459272955.4,286047000.5
1459272975.3,286047002.2
1459272995.3,286046999.0
1459273015.2,286046998.3
1459273035.1,286047000.6
1459273055.0,286046998.3
1459273056.0,286046998.3
1459273075.9,286047001.7
1459273095.8,286046999.8
1459273115.7,286047000.2
1459273135.7,286047000.3
1459273155.6,286046999.9
1459273175.5,286047002.2
1459273195.4,286047000.8
1459273215.4,286046998.3
1459273235.3,286047000.5
1459273255.2,286046999.8
1459273275.1,286047001.0
1459273295.1,286046996.5
1459273296.0,286046996.5
1459273315.9,286047003.7
1459273335.8,286047001.0
1459273355.8,286046998.4
1459273375.7,286047001.8
1459273395.6,286047002.6
1459273415.5,286046999.5
1459273435.5,286046998.2
1459273455.4,286047000.0
1459273475.3,286047000.9
1459273495.2,286046998.7
1459273515.2,286047000.1
1459273535.1,286047000.9
1459273536.0,286047000.9
1459273555.0,286046997.2
1459273555.9,286046997.2
1459273575.9,286047003.4
1459273595.8,286046999.8
1459273615.7,286047000.5
1459273635.6,286047000.6
1459273655.6,286046998.2
1459273675.5,286047000.5
1459273695.4,286047000.3
1459273715.3,286047000.9
1459273735.3,286046998.1
1459273755.2,286047001.4
1459273775.1,286047001.1
1459273795.0,286047000.2
1459273795.9,286047000.2
1459273815.9,286046999.0
1459273835.8,286046998.3
1459273855.7,286046999.8
1459273875.6,286047002.6
1459273895.6,286046998.2
1459273915.5,286047002.5
1459273935.4,286046998.8
1459273955.3,286047000.0
1459273975.3,286046999.8
1459273995.2,286047000.0
1459274015.1,286047000.2
1459274035.0,286046998.2
1459274036.0,286046998.2
1459274055.9,286047003.8
1459274075.8,286047001.0
1459274095.7,286046999.5
1459274115.7,286046998.7
1459274135.6,286047000.7
1459274155.5,286046999.1
1459274175.4,286047000.9
1459274195.4,286046999.2
1459274215.3,286046999.3
1459274235.2,286046999.4
1459274255.1,286046998.2
1459274275.1,286047002.6
1459274276.0,286047002.6
1459274295.9,286046994.9
1459274315.8,286047001.3
1459274335.8,286047000.9
1459274355.7,286046999.5
1459274375.6,286046999.4
1459274395.5,286047000.8
