#timestamp,LO_Frequency 
1459274415.5,286046999.2
1459274435.4,286047000.5
1459274455.3,286047000.7
1459274475.2,286047001.0
1459274495.2,286046999.3
1459274515.1,286047001.2
1459274535.0,286046996.6
1459274535.9,286046996.6
1459274555.9,286047005.3
1459274575.8,286046998.1
1459274595.7,286047002.7
1459274615.7,286046999.1
1459274635.6,286046998.9
1459274655.5,286046998.1
1459274675.5,286047000.3
1459274695.4,286047000.5
1459274715.3,286047000.8
1459274735.3,286046998.7
1459274755.2,286047001.0
1459274775.2,286047001.1
1459274795.1,286046999.4
1459274796.0,286046999.4
1459274815.0,286046999.1
1459274815.9,286046999.1
1459274835.9,286047001.1
1459274855.8,286046998.7
1459274875.7,286047001.2
1459274895.6,286046999.4
1459274915.6,286046999.2
1459274935.5,286046998.9
1459274955.4,286046998.8
1459274975.3,286046998.4
1459274995.3,286047002.2
1459275015.2,286047000.8
1459275035.1,286046998.9
1459275055.0,286046999.7
1459275056.0,286046999.7
1459275075.9,286047001.5
1459275095.8,286047000.8
1459275115.7,286046998.8
1459275135.7,286047002.3
1459275155.6,286046998.2
1459275175.5,286047000.1
1459275195.4,286047000.4
1459275215.4,286047000.5
1459275235.3,286047000.3
1459275255.2,286046998.7
1459275275.1,286047000.3
1459275295.1,286046999.9
1459275296.0,286046999.9
1459275315.9,286047002.8
1459275335.8,286046998.7
1459275355.7,286046998.6
1459275375.7,286047000.2
1459275395.6,286046999.8
1459275415.5,286047002.2
1459275435.4,286046999.9
1459275455.4,286046999.9
1459275475.3,286047000.2
1459275495.2,286047000.9
1459275515.1,286047000.7
1459275535.1,286046998.5
1459275536.0,286046998.5
1459275555.0,286047003.9
1459275555.9,286047003.9
1459275575.8,286046993.3
1459275595.8,286047002.7
1459275615.7,286046997.1
1459275635.6,286047000.9
1459275655.5,286047001.2
1459275675.5,286046998.7
1459275695.4,286046998.1
1459275715.3,286047002.0
1459275735.2,286046998.8
1459275755.2,286047001.0
1459275775.1,286046998.6
1459275795.0,286046999.7
1459275795.9,286046999.7
1459275815.9,286047001.3
1459275835.8,286047002.1
1459275855.7,286047002.3
1459275875.6,286046996.5
1459275895.6,286047001.7
1459275915.5,286047001.8
1459275935.4,286046999.5
1459275955.3,286046999.4
1459275975.3,286047001.1
1459275995.2,286046998.7
1459276015.1,286047001.0
1459276035.0,286046999.0
1459276036.0,286046999.0
1459276055.9,286047003.9
1459276075.8,286046996.9
1459276095.7,286047002.0
1459276115.7,286047000.3
1459276135.6,286046999.8
1459276155.5,286047000.8
1459276175.4,286047000.6
1459276195.4,286046999.6
1459276215.3,286046995.0
1459276235.2,286047001.6
1459276255.1,286047002.7
1459276275.1,286046999.5
1459276276.0,286046999.5
1459276295.9,286047001.1
1459276315.8,286046997.0
1459276335.8,286047002.8
1459276355.7,286046996.6
1459276375.6,286047002.5
1459276395.5,286046998.3
1459276415.5,286047002.8
1459276435.4,286046997.0
1459276455.3,286047002.1
1459276475.2,286047000.8
1459276495.2,286046998.7
1459276515.1,286046998.9
1459276535.0,286047001.1
1459276535.9,286047001.1
1459276555.9,286046997.4
1459276575.8,286047000.5
1459276595.7,286046998.3
1459276615.6,286047004.2
1459276635.6,286047000.7
1459276655.5,286046996.7
1459276675.4,286047000.9
1459276695.3,286047000.2
1459276715.3,286047002.4
1459276735.2,286046998.4
1459276755.1,286047002.3
1459276775.0,286046999.5
1459276775.9,286046999.5
1459276795.9,286047000.9
1459276815.8,286047000.5
1459276835.7,286047000.8
1459276855.6,286046999.0
1459276875.6,286046998.2
1459276895.5,286047002.0
1459276915.4,286046999.2
1459276935.4,286046999.1
1459276955.3,286047001.1
1459276975.2,286047001.0
1459276995.1,286046998.7
1459277015.1,286046999.4
1459277016.0,286046999.4
1459277035.9,286047002.7
1459277055.8,286046996.7
1459277075.7,286047004.1
1459277095.7,286046996.6
1459277115.6,286047000.3
1459277135.5,286047002.3
1459277155.4,286046999.0
1459277175.4,286047000.7
1459277195.3,286046999.4
1459277215.2,286046998.2
1459277235.1,286047000.6
1459277255.1,286047002.8
1459277256.0,286047002.8
1459277275.9,286046995.1
1459277295.8,286046998.5
1459277315.8,286047000.8
1459277335.7,286047001.0
1459277355.6,286046998.2
1459277375.5,286047002.7
1459277395.5,286046998.9
1459277415.4,286046998.1
1459277435.3,286047003.5
1459277455.2,286047000.9
1459277475.2,286046997.2
1459277495.1,286046998.3
1459277496.0,286046998.3
1459277515.0,286047002.6
1459277515.9,286047002.6
1459277535.9,286046997.5
1459277555.8,286047001.2
1459277575.7,286046999.5
1459277595.6,286047001.0
1459277615.6,286046999.4
1459277635.5,286046999.0
1459277655.4,286047002.2
1459277675.3,286046998.5
1459277695.3,286047001.5
1459277715.2,286047001.4
1459277735.1,286047001.1
1459277755.0,286046998.9
1459277756.0,286046998.9
1459277775.9,286047001.6
1459277795.8,286046998.8
1459277815.7,286047001.2
1459277835.7,286046999.3
1459277855.6,286047000.5
1459277875.5,286046999.0
1459277895.4,286046996.7
1459277915.4,286047001.5
1459277935.3,286046999.7
1459277955.2,286047000.2
1459277975.1,286047000.9
1459277995.1,286046998.9
1459277996.0,286046998.9
