# file name; noise; peak f.; mag.; duration
20190516130000488_OBSUPICE-R6_snap.fits;28.5153;26468.3;25.7966;0
20190516130100563_OBSUPICE-R6_snap.fits;27.3014;26497.6;25.2191;0
20190516130200638_OBSUPICE-R6_snap.fits;29.0844;26456.5;28.7995;0
20190516130300712_OBSUPICE-R6_snap.fits;24.556;26465.3;28.2749;0
20190516130434920_OBSUPICE-R6_met.fits;23.6738;26490.2;92.0035;0.170667
20190516130400787_OBSUPICE-R6_snap.fits;27.8712;26471.2;22.7964;0
20190516130500862_OBSUPICE-R6_snap.fits;27.0003;26482.9;25.8656;0
20190516130558376_OBSUPICE-R6_met.fits;26.0822;26504.9;123.978;0.512
20190516130619880_OBSUPICE-R6_met.fits;30.3304;26503.4;68.3547;0.512
20190516130600936_OBSUPICE-R6_snap.fits;28.8276;26477.1;30.7763;0
20190516130701011_OBSUPICE-R6_snap.fits;27.6865;26488.8;18.4335;0
20190516130801086_OBSUPICE-R6_snap.fits;27.1244;26487.3;25.0536;0
20190516130901160_OBSUPICE-R6_snap.fits;33.5479;26472.7;29.9853;0
20190516131029224_OBSUPICE-R6_met.fits;25.4171;26509.3;71.7358;0.170667
20190516131001235_OBSUPICE-R6_snap.fits;25.5206;26471.2;22.9145;0
20190516131101310_OBSUPICE-R6_snap.fits;29.9494;26450.7;23.492;0
20190516131201384_OBSUPICE-R6_snap.fits;25.62;26521;33.0728;0
20190516131304019_OBSUPICE-R6_met.fits;27.817;26521;67.525;0.170667
20190516131301459_OBSUPICE-R6_snap.fits;24.702;26468.3;27.3615;0
20190516131401534_OBSUPICE-R6_snap.fits;30.1365;26482.9;26.318;0
20190516131501608_OBSUPICE-R6_snap.fits;31.9497;26535.6;29.1681;0
20190516131601683_OBSUPICE-R6_snap.fits;24.7763;26484.4;32.0508;0
20190516131701758_OBSUPICE-R6_snap.fits;28.2636;26453.6;22.8932;0
20190516131801832_OBSUPICE-R6_snap.fits;25.133;26532.7;23.0121;0
20190516131901907_OBSUPICE-R6_snap.fits;28.5535;26497.6;21.1347;0
20190516132001982_OBSUPICE-R6_snap.fits;29.4364;26528.3;29.8164;0
20190516132127998_OBSUPICE-R6_met.fits;31.5781;26503.4;91.5621;0.170667
20190516132102056_OBSUPICE-R6_snap.fits;28.5075;26547.4;22.42;0
20190516132209470_OBSUPICE-R6_met.fits;35.6779;26491.7;74.1412;0.170667
20190516132213224_OBSUPICE-R6_met.fits;28.9197;26506.3;76.2164;0.170667
20190516132202131_OBSUPICE-R6_snap.fits;32.8623;26547.4;22.4485;0
20190516132356478_OBSUPICE-R6_met.fits;30.3738;26497.6;169.729;0.341333
20190516132302206_OBSUPICE-R6_snap.fits;26.3126;26506.3;17.8631;0
20190516132402280_OBSUPICE-R6_snap.fits;24.4914;26526.9;22.9441;0
20190516132502355_OBSUPICE-R6_snap.fits;34.6123;26541.5;26.3844;0
20190516132602430_OBSUPICE-R6_snap.fits;26.3308;26484.4;21.0763;0
20190516132703187_OBSUPICE-R6_met.fits;28.6249;26484.4;75.4844;0.341333
20190516132702504_OBSUPICE-R6_snap.fits;29.2975;26460.9;24.5893;0
20190516132802579_OBSUPICE-R6_snap.fits;27.8926;26541.5;24.8662;0
20190516132902654_OBSUPICE-R6_snap.fits;32.8274;26547.4;26.9957;0
20190516133002728_OBSUPICE-R6_snap.fits;28.8592;26480;25.1315;0
20190516133102803_OBSUPICE-R6_snap.fits;24.8325;26513.7;25.8266;0
20190516133202878_OBSUPICE-R6_snap.fits;30.007;26504.9;23.5638;0
20190516133302952_OBSUPICE-R6_snap.fits;29.3132;26462.4;23.0054;0
20190516133452691_OBSUPICE-R6_met.fits;29.367;26502;159.777;0.512
20190516133403027_OBSUPICE-R6_snap.fits;30.5667;26523.9;24.8208;0
20190516133503102_OBSUPICE-R6_snap.fits;35.7633;26466.8;31.9227;0
20190516133603176_OBSUPICE-R6_snap.fits;25.9543;26534.2;23.3809;0
20190516133703251_OBSUPICE-R6_snap.fits;29.4071;26529.8;29.3967;0
20190516133803326_OBSUPICE-R6_snap.fits;29.0124;26469.7;22.1567;0
20190516133903400_OBSUPICE-R6_snap.fits;25.7255;26478.5;27.3262;0
20190516134003475_OBSUPICE-R6_snap.fits;34.4806;26518.1;23.3166;0
20190516134101160_OBSUPICE-R6_met.fits;31.6836;26500.5;167.557;0.341333
20190516134103550_OBSUPICE-R6_snap.fits;28.166;26528.3;25.0448;0
20190516134203624_OBSUPICE-R6_snap.fits;27.8154;26462.4;27.0681;0
20190516134303699_OBSUPICE-R6_snap.fits;30.5388;26540;19.7216;0
20190516134403774_OBSUPICE-R6_snap.fits;29.1678;26477.1;27.2876;0
20190516134503848_OBSUPICE-R6_snap.fits;29.7367;26531.2;27.6743;0
20190516134603923_OBSUPICE-R6_snap.fits;27.5624;26512.2;23.706;0
20190516134753150_OBSUPICE-R6_met.fits;31.1043;26510.7;71.9395;4.94933
20190516134703998_OBSUPICE-R6_snap.fits;30.0695;26449.2;24.5015;0
20190516134804072_OBSUPICE-R6_snap.fits;29.0427;26463.9;32.6479;0
20190516134904147_OBSUPICE-R6_snap.fits;28.5323;26528.3;31.757;0
20190516135004222_OBSUPICE-R6_snap.fits;26.2932;26545.9;26.7888;0
20190516135133310_OBSUPICE-R6_met.fits;27.6249;26480;81.206;0.341333
20190516135104296_OBSUPICE-R6_snap.fits;27.7521;26503.4;18.5487;0
20190516135205395_OBSUPICE-R6_met.fits;27.815;26503.4;179.013;0.341333
20190516135204371_OBSUPICE-R6_snap.fits;34.0626;26482.9;28.3789;0
20190516135326974_OBSUPICE-R6_met.fits;31.8127;26497.6;75.9841;1.70667
20190516135304446_OBSUPICE-R6_snap.fits;30.7644;26487.3;25.5363;0
20190516135407934_OBSUPICE-R6_met.fits;29.6724;26485.8;73.0977;0.341333
20190516135404520_OBSUPICE-R6_snap.fits;28.1148;26547.4;26.3574;0
20190516135504595_OBSUPICE-R6_snap.fits;27.3008;26499;24.9011;0
20190516135604670_OBSUPICE-R6_snap.fits;28.0991;26534.2;20.8881;0
20190516135741438_OBSUPICE-R6_met.fits;30.6613;26493.2;98.049;0.170667
20190516135704744_OBSUPICE-R6_snap.fits;25.7522;26503.4;29.2606;0
20190516135804819_OBSUPICE-R6_snap.fits;27.4523;26515.1;22.8294;0
20190516135904894_OBSUPICE-R6_snap.fits;28.2416;26528.3;29.9668;0
