# file name; noise; peak f.; mag.; duration
20190516230045288_OBSUPICE-R6_snap.fits;32.6515;26493.2;28.9912;0
20190516230211134_OBSUPICE-R6_met.fits;23.7434;26478.5;85.7319;0.170667
20190516230145363_OBSUPICE-R6_snap.fits;24.9001;26494.6;19.8601;0
20190516230245438_OBSUPICE-R6_snap.fits;25.005;26480;25.476;0
20190516230425448_OBSUPICE-R6_met.fits;28.1556;26450.7;83.2523;0.170667
20190516230345512_OBSUPICE-R6_snap.fits;32.2174;26535.6;15.7427;0
20190516230445587_OBSUPICE-R6_snap.fits;27.2826;26522.5;28.6741;0
20190516230545662_OBSUPICE-R6_snap.fits;29.1432;26481.4;19.5665;0
20190516230645736_OBSUPICE-R6_snap.fits;28.2005;26478.5;21.9192;0
20190516230745811_OBSUPICE-R6_snap.fits;35.9887;26462.4;27.8297;0
20190516230845886_OBSUPICE-R6_snap.fits;28.1264;26526.9;25.5541;0
20190516230945960_OBSUPICE-R6_snap.fits;30.3761;26460.9;25.5688;0
20190516231057299_OBSUPICE-R6_met.fits;29.6635;26484.4;59.8238;0.170667
20190516231046035_OBSUPICE-R6_snap.fits;33.348;26449.2;29.3365;0
20190516231220072_OBSUPICE-R6_met.fits;26.2715;26462.4;103.298;0.341333
20190516231146110_OBSUPICE-R6_snap.fits;24.0545;26532.7;20.0136;0
20190516231246184_OBSUPICE-R6_snap.fits;25.15;26497.6;26.21;0
20190516231346259_OBSUPICE-R6_snap.fits;29.179;26491.7;30.9655;0
20190516231521832_OBSUPICE-R6_met.fits;29.8525;26480;90.6424;0.170667
20190516231446334_OBSUPICE-R6_snap.fits;31.2212;26507.8;32.5752;0
20190516231546408_OBSUPICE-R6_snap.fits;25.4097;26538.6;24.2723;0
20190516231646483_OBSUPICE-R6_snap.fits;27.8715;26469.7;25.3856;0
20190516231746558_OBSUPICE-R6_snap.fits;30.6721;26477.1;28.4936;0
20190516231846632_OBSUPICE-R6_snap.fits;28.786;26491.7;27.2208;0
20190516231946707_OBSUPICE-R6_snap.fits;28.4968;26450.7;26.3679;0
20190516232105043_OBSUPICE-R6_met.fits;26.1912;26494.6;152.039;0.512
20190516232046782_OBSUPICE-R6_snap.fits;30.9721;26462.4;25.5702;0
20190516232202558_OBSUPICE-R6_met.fits;24.8528;26484.4;57.5749;0.341333
20190516232146856_OBSUPICE-R6_snap.fits;28.3388;26453.6;20.3382;0
20190516232246931_OBSUPICE-R6_snap.fits;28.7264;26523.9;28.2859;0
20190516232419091_OBSUPICE-R6_met.fits;29.7201;26521;62.8973;0.170667
20190516232347006_OBSUPICE-R6_snap.fits;26.5849;26491.7;25.5675;0
20190516232447080_OBSUPICE-R6_snap.fits;25.5544;26482.9;19.6417;0
20190516232547155_OBSUPICE-R6_snap.fits;28.346;26491.7;26.6106;0
20190516232647230_OBSUPICE-R6_snap.fits;30.7181;26471.2;26.2206;0
20190516232747304_OBSUPICE-R6_snap.fits;24.6708;26513.7;22.3877;0
20190516232847379_OBSUPICE-R6_snap.fits;30.1671;26490.2;24.3768;0
20190516232947454_OBSUPICE-R6_snap.fits;28.0541;26458;22.5364;0
20190516233047528_OBSUPICE-R6_snap.fits;28.8996;26502;21.6692;0
20190516233147603_OBSUPICE-R6_snap.fits;32.5364;26528.3;19.9446;0
20190516233310035_OBSUPICE-R6_met.fits;37.5007;26484.4;277.865;0.682667
20190516233247678_OBSUPICE-R6_snap.fits;27.6725;26494.6;24.1207;0
20190516233347752_OBSUPICE-R6_snap.fits;30.4215;26519.5;26.2764;0
20190516233536467_OBSUPICE-R6_met.fits;23.2044;26481.4;55.3124;0.170667
20190516233447827_OBSUPICE-R6_snap.fits;33.4985;26543;23.9714;0
20190516233547902_OBSUPICE-R6_snap.fits;31.4736;26518.1;20.3304;0
20190516233647976_OBSUPICE-R6_snap.fits;28.2418;26529.8;25.8467;0
20190516233748051_OBSUPICE-R6_snap.fits;29.1269;26512.2;18.0726;0
20190516233848126_OBSUPICE-R6_snap.fits;27.7566;26534.2;22.5975;0
20190516233948200_OBSUPICE-R6_snap.fits;29.8251;26544.4;29.0657;0
20190516234048275_OBSUPICE-R6_snap.fits;30.0874;26453.6;32.9027;0
20190516234148350_OBSUPICE-R6_snap.fits;30.0677;26509.3;19.6005;0
20190516234249278_OBSUPICE-R6_met.fits;30.5155;26503.4;92.9975;0.853333
20190516234248424_OBSUPICE-R6_snap.fits;28.2964;26534.2;20.2635;0
20190516234348499_OBSUPICE-R6_snap.fits;28.3812;26512.2;19.7093;0
20190516234508200_OBSUPICE-R6_met.fits;30.8591;26490.2;66.6278;0.170667
20190516234448574_OBSUPICE-R6_snap.fits;32.0518;26477.1;22.354;0
20190516234643432_OBSUPICE-R6_met.fits;24.8469;26496.1;95.7601;0.341333
20190516234548648_OBSUPICE-R6_snap.fits;29.6487;26543;34.0394;0
20190516234729342_OBSUPICE-R6_met.fits;24.596;26487.3;190.956;0.682667
20190516234648723_OBSUPICE-R6_snap.fits;30.7598;26450.7;27.8468;0
20190516234748798_OBSUPICE-R6_snap.fits;27.7312;26509.3;29.1625;0
20190516234848872_OBSUPICE-R6_snap.fits;26.7885;26456.5;24.6958;0
20190516234954920_OBSUPICE-R6_met.fits;29.3878;26453.6;77.4593;0.170667
20190516234948947_OBSUPICE-R6_snap.fits;31.497;26477.1;25.6023;0
20190516235049022_OBSUPICE-R6_snap.fits;29.8978;26545.9;24.365;0
20190516235149096_OBSUPICE-R6_snap.fits;31.001;26510.7;28.0761;0
20190516235249171_OBSUPICE-R6_snap.fits;27.8901;26460.9;23.0774;0
20190516235349246_OBSUPICE-R6_snap.fits;26.5627;26528.3;28.8622;0
20190516235449320_OBSUPICE-R6_snap.fits;34.557;26541.5;27.7708;0
20190516235550078_OBSUPICE-R6_met.fits;26.6076;26499;83.1698;0.170667
20190516235549395_OBSUPICE-R6_snap.fits;28.9323;26512.2;25.9761;0
20190516235649470_OBSUPICE-R6_snap.fits;26.7229;26547.4;26.5544;0
20190516235749544_OBSUPICE-R6_snap.fits;29.7674;26500.5;20.8375;0
20190516235849619_OBSUPICE-R6_snap.fits;26.1896;26545.9;23.5091;0
20190516235949694_OBSUPICE-R6_snap.fits;32.5139;26515.1;26.1866;0
