# file name; noise; peak f.; mag.; duration
20190516110051603_OBSUPICE-R6_snap.fits;29.5276;26535.6;18.4425;0
20190516110151678_OBSUPICE-R6_snap.fits;32.2203;26491.7;27.6613;0
20190516110322302_OBSUPICE-R6_met.fits;27.1694;26503.4;61.1786;0.170667
20190516110251752_OBSUPICE-R6_snap.fits;30.3352;26472.7;27.656;0
20190516110351827_OBSUPICE-R6_snap.fits;27.5066;26528.3;23.2649;0
20190516110534568_OBSUPICE-R6_met.fits;30.5768;26491.7;85.5572;0.341333
20190516110451902_OBSUPICE-R6_snap.fits;26.6703;26468.3;25.5959;0
20190516110551976_OBSUPICE-R6_snap.fits;25.1869;26485.8;26.5489;0
20190516110717480_OBSUPICE-R6_met.fits;28.5565;26475.6;104.84;0.853333
20190516110652051_OBSUPICE-R6_snap.fits;32.2033;26463.9;29.4654;0
20190516110800830_OBSUPICE-R6_met.fits;28.0186;26504.9;70.9659;0.170667
20190516110752126_OBSUPICE-R6_snap.fits;27.7891;26534.2;24.3917;0
20190516110852200_OBSUPICE-R6_snap.fits;24.9692;26502;19.8746;0
20190516111001662_OBSUPICE-R6_met.fits;28.2868;26528.3;80.7871;0.170667
20190516110952275_OBSUPICE-R6_snap.fits;34.9062;26516.6;25.2846;0
20190516111058494_OBSUPICE-R6_met.fits;31.0345;26537.1;63.4911;0.853333
20190516111052350_OBSUPICE-R6_snap.fits;26.9191;26469.7;25.3471;0
20190516111152424_OBSUPICE-R6_snap.fits;26.4378;26459.5;26.181;0
20190516111306664_OBSUPICE-R6_met.fits;29.341;26480;59.547;0.170667
20190516111252499_OBSUPICE-R6_snap.fits;30.2835;26534.2;20.5789;0
20190516111352574_OBSUPICE-R6_snap.fits;29.7724;26512.2;30.3814;0
20190516111452648_OBSUPICE-R6_snap.fits;25.2007;26465.3;20.4468;0
20190516111631294_OBSUPICE-R6_met.fits;23.7799;26506.3;86.8413;0.341333
20190516111552723_OBSUPICE-R6_snap.fits;29.8008;26526.9;24.2007;0
20190516111708499_OBSUPICE-R6_met.fits;25.2032;26516.6;54.0206;0.170667
20190516111652798_OBSUPICE-R6_snap.fits;27.0536;26449.2;24.6228;0
20190516111751336_OBSUPICE-R6_met.fits;28.9796;26513.7;60.5844;0.170667
20190516111752872_OBSUPICE-R6_snap.fits;29.2661;26477.1;29.581;0
20190516111930494_OBSUPICE-R6_met.fits;27.5619;26510.7;67.109;0.170667
20190516111852947_OBSUPICE-R6_snap.fits;29.1313;26460.9;30.5668;0
20190516111953022_OBSUPICE-R6_snap.fits;31.7793;26487.3;23.9012;0
20190516112053096_OBSUPICE-R6_snap.fits;31.519;26468.3;24.6225;0
20190516112220990_OBSUPICE-R6_met.fits;29.3908;26499;91.1899;0.170667
20190516112153171_OBSUPICE-R6_snap.fits;25.8315;26547.4;34.8989;0
20190516112253246_OBSUPICE-R6_snap.fits;31.2743;26503.4;19.8066;0
20190516112431891_OBSUPICE-R6_met.fits;29.6557;26481.4;91.0608;0.341333
20190516112353320_OBSUPICE-R6_snap.fits;27.1138;26493.2;23.3377;0
20190516112517630_OBSUPICE-R6_met.fits;26.9081;26494.6;78.2588;0.170667
20190516112453395_OBSUPICE-R6_snap.fits;25.0244;26510.7;25.8265;0
20190516112611219_OBSUPICE-R6_met.fits;29.0391;26515.1;142.405;0.341333
20190516112632040_OBSUPICE-R6_met.fits;24.8161;26491.7;61.2858;0.341333
20190516112649278_OBSUPICE-R6_met.fits;29.4027;26504.9;128.685;0.341333
20190516112553470_OBSUPICE-R6_snap.fits;33.9925;26525.4;25.4322;0
20190516112653544_OBSUPICE-R6_snap.fits;29.9175;26528.3;21.6982;0
20190516112753619_OBSUPICE-R6_snap.fits;26.6015;26450.7;27.0459;0
20190516112853694_OBSUPICE-R6_snap.fits;26.2092;26502;23.6551;0
20190516112950867_OBSUPICE-R6_met.fits;26.7608;26507.8;82.3171;0.341333
20190516112953768_OBSUPICE-R6_snap.fits;32.8862;26497.6;20.2027;0
20190516113135144_OBSUPICE-R6_met.fits;26.0721;26509.3;58.1884;0.170667
20190516113053843_OBSUPICE-R6_snap.fits;24.7033;26468.3;23.3677;0
20190516113153918_OBSUPICE-R6_snap.fits;26.2229;26460.9;27.2825;0
20190516113253992_OBSUPICE-R6_snap.fits;30.2149;26544.4;29.5357;0
20190516113433832_OBSUPICE-R6_met.fits;26.7204;26494.6;55.6119;0.170667
20190516113354067_OBSUPICE-R6_snap.fits;29.6394;26518.1;23.3344;0
20190516113454142_OBSUPICE-R6_snap.fits;22.8797;26545.9;27.6966;0
20190516113554216_OBSUPICE-R6_snap.fits;26.6167;26472.7;24.4386;0
20190516113654291_OBSUPICE-R6_snap.fits;26.409;26484.4;29.0919;0
20190516113842835_OBSUPICE-R6_met.fits;26.611;26504.9;54.1504;0.170667
20190516113754366_OBSUPICE-R6_snap.fits;28.5186;26474.1;27.1865;0
20190516113854440_OBSUPICE-R6_snap.fits;31.2986;26515.1;26.8785;0
20190516114042131_OBSUPICE-R6_met.fits;22.3989;26503.4;347.44;1.36533
20190516113954515_OBSUPICE-R6_snap.fits;27.1477;26535.6;26.5047;0
20190516114054590_OBSUPICE-R6_snap.fits;27.6789;26504.9;23.9022;0
20190516114208147_OBSUPICE-R6_met.fits;26.1871;26497.6;55.5025;1.024
20190516114154664_OBSUPICE-R6_snap.fits;28.0467;26466.8;21.11;0
20190516114349182_OBSUPICE-R6_met.fits;33.3611;26504.9;71.8451;0.170667
20190516114254739_OBSUPICE-R6_snap.fits;32.8065;26540;26.0074;0
20190516114354814_OBSUPICE-R6_snap.fits;26.2961;26507.8;23.3212;0
20190516114454888_OBSUPICE-R6_snap.fits;27.6158;26509.3;26.0214;0
20190516114554963_OBSUPICE-R6_snap.fits;29.09;26496.1;32.4392;0
20190516114655038_OBSUPICE-R6_snap.fits;29.9443;26545.9;23.0109;0
20190516114842046_OBSUPICE-R6_met.fits;30.0162;26504.9;65.9369;0.170667
20190516114755112_OBSUPICE-R6_snap.fits;26.5104;26513.7;25.9068;0
20190516114932392_OBSUPICE-R6_met.fits;30.4303;26518.1;277.672;0.512
20190516114855187_OBSUPICE-R6_snap.fits;31.1593;26521;25.4474;0
20190516115002430_OBSUPICE-R6_met.fits;28.0987;26499;62.0234;0.341333
20190516114955262_OBSUPICE-R6_snap.fits;28.3807;26463.9;24.6549;0
20190516115055336_OBSUPICE-R6_snap.fits;29.1491;26471.2;18.6861;0
20190516115155411_OBSUPICE-R6_snap.fits;25.098;26471.2;30.0136;0
20190516115342931_OBSUPICE-R6_met.fits;27.2136;26494.6;56.9515;0.170667
20190516115255486_OBSUPICE-R6_snap.fits;27.4128;26459.5;31.0668;0
20190516115447272_OBSUPICE-R6_met.fits;26.9225;26497.6;192.354;0.341333
20190516115355560_OBSUPICE-R6_snap.fits;24.8073;26516.6;27.5685;0
20190516115455635_OBSUPICE-R6_snap.fits;22.3357;26532.7;30.6721;0
20190516115555710_OBSUPICE-R6_snap.fits;27.6468;26493.2;24.574;0
20190516115655614_OBSUPICE-R6_met.fits;30.0784;26516.6;66.4316;0.341333
20190516115737939_OBSUPICE-R6_met.fits;30.0375;26502;72.5379;0.170667
20190516115655784_OBSUPICE-R6_snap.fits;31.2281;26488.8;31.0455;0
20190516115755859_OBSUPICE-R6_snap.fits;27.5525;26452.1;22.9615;0
20190516115855934_OBSUPICE-R6_snap.fits;28.7901;26475.6;27.9316;0
20190516115956008_OBSUPICE-R6_snap.fits;28.6507;26502;20.6521;0
