# file name; noise; peak f.; mag.; duration
20190516210036328_OBSUPICE-R6_snap.fits;30.1792;26465.3;28.6131;0
20190516210136403_OBSUPICE-R6_snap.fits;33.7923;26463.9;24.335;0
20190516210236478_OBSUPICE-R6_snap.fits;26.1327;26518.1;30.3016;0
20190516210336552_OBSUPICE-R6_snap.fits;29.2725;26523.9;25.6252;0
20190516210436627_OBSUPICE-R6_snap.fits;30.7134;26506.3;23.5285;0
20190516210536702_OBSUPICE-R6_snap.fits;25.1096;26503.4;23.8246;0
20190516210636776_OBSUPICE-R6_snap.fits;34.6797;26490.2;26.8602;0
20190516210806035_OBSUPICE-R6_met.fits;27.1951;26518.1;59.3071;0.170667
20190516210736851_OBSUPICE-R6_snap.fits;29.6848;26456.5;24.1404;0
20190516210917203_OBSUPICE-R6_met.fits;29.1019;26496.1;88.6526;0.170667
20190516210836926_OBSUPICE-R6_snap.fits;28.2697;26474.1;27.7403;0
20190516210937000_OBSUPICE-R6_snap.fits;28.202;26453.6;24.7857;0
20190516211037075_OBSUPICE-R6_snap.fits;30.4298;26493.2;24.7721;0
20190516211137150_OBSUPICE-R6_snap.fits;31.0204;26534.2;30.0941;0
20190516211318014_OBSUPICE-R6_met.fits;30.6796;26522.5;133.252;0.170667
20190516211237224_OBSUPICE-R6_snap.fits;25.2089;26545.9;21.4637;0
20190516211409214_OBSUPICE-R6_met.fits;29.7106;26474.1;90.2993;0.341333
20190516211337299_OBSUPICE-R6_snap.fits;29.5424;26487.3;23.9166;0
20190516211437374_OBSUPICE-R6_snap.fits;34.3854;26456.5;27.0792;0
20190516211630867_OBSUPICE-R6_met.fits;29.9;26518.1;75.8077;0.512
20190516211537448_OBSUPICE-R6_snap.fits;31.6183;26540;30.0501;0
20190516211637523_OBSUPICE-R6_snap.fits;27.7507;26499;26.3304;0
20190516211827091_OBSUPICE-R6_met.fits;27.6921;26512.2;56.508;0.170667
20190516211737598_OBSUPICE-R6_snap.fits;36.9582;26522.5;20.1347;0
20190516211837672_OBSUPICE-R6_snap.fits;25.7009;26499;27.906;0
20190516211937747_OBSUPICE-R6_snap.fits;30.5025;26525.4;30.1494;0
20190516212037822_OBSUPICE-R6_snap.fits;31.0434;26469.7;25.7398;0
20190516212137896_OBSUPICE-R6_snap.fits;23.5626;26465.3;24.8746;0
20190516212237971_OBSUPICE-R6_snap.fits;27.8241;26482.9;18.6588;0
20190516212338046_OBSUPICE-R6_snap.fits;28.5037;26487.3;23.4381;0
20190516212438120_OBSUPICE-R6_snap.fits;29.3867;26538.6;33.3936;0
20190516212617619_OBSUPICE-R6_met.fits;27.7716;26450.7;78.9041;0.170667
20190516212634003_OBSUPICE-R6_met.fits;30.9286;26507.8;105.175;0.341333
20190516212538195_OBSUPICE-R6_snap.fits;31.6435;26482.9;21.1721;0
20190516212638270_OBSUPICE-R6_snap.fits;34.6849;26455.1;24.265;0
20190516212738344_OBSUPICE-R6_snap.fits;27.2741;26529.8;28.3523;0
20190516212838419_OBSUPICE-R6_snap.fits;34.41;26506.3;20.9721;0
20190516213005459_OBSUPICE-R6_met.fits;32.0556;26504.9;102.714;0.170667
20190516212938494_OBSUPICE-R6_snap.fits;28.0768;26472.7;22.9782;0
20190516213052392_OBSUPICE-R6_met.fits;31.5438;26477.1;114.335;0.512
20190516213038568_OBSUPICE-R6_snap.fits;33.9043;26500.5;26.089;0
20190516213138643_OBSUPICE-R6_snap.fits;28.2234;26493.2;25.5253;0
20190516213238718_OBSUPICE-R6_snap.fits;30.1056;26477.1;21.7064;0
20190516213338792_OBSUPICE-R6_snap.fits;29.177;26465.3;23.9541;0
20190516213502078_OBSUPICE-R6_met.fits;29.8123;26497.6;242.656;0.512
20190516213438867_OBSUPICE-R6_snap.fits;24.9461;26544.4;22.8402;0
20190516213538942_OBSUPICE-R6_snap.fits;33.6712;26482.9;26.301;0
20190516213651987_OBSUPICE-R6_met.fits;29.394;26494.6;72.3271;0.512
20190516213639016_OBSUPICE-R6_snap.fits;28.2477;26485.8;27.8421;0
20190516213739091_OBSUPICE-R6_snap.fits;25.9886;26523.9;16.8784;0
20190516213839166_OBSUPICE-R6_snap.fits;24.411;26460.9;20.6346;0
20190516213939240_OBSUPICE-R6_snap.fits;32.1266;26459.5;23.955;0
20190516214039315_OBSUPICE-R6_snap.fits;24.7407;26532.7;24.6464;0
20190516214139390_OBSUPICE-R6_snap.fits;26.2044;26468.3;33.1629;0
20190516214239464_OBSUPICE-R6_snap.fits;24.9839;26538.6;21.1353;0
20190516214339539_OBSUPICE-R6_snap.fits;30.8103;26499;24.4622;0
20190516214506238_OBSUPICE-R6_met.fits;28.6305;26507.8;65.3284;0.170667
20190516214439614_OBSUPICE-R6_snap.fits;27.0841;26455.1;26.6378;0
20190516214635326_OBSUPICE-R6_met.fits;28.8115;26500.5;127.582;0.170667
20190516214539688_OBSUPICE-R6_snap.fits;26.4774;26456.5;25.3284;0
20190516214639763_OBSUPICE-R6_snap.fits;24.2475;26529.8;21.7288;0
20190516214739838_OBSUPICE-R6_snap.fits;27.8935;26475.6;23.9561;0
20190516214839912_OBSUPICE-R6_snap.fits;33.4765;26449.2;26.3921;0
20190516214939987_OBSUPICE-R6_snap.fits;35.0654;26490.2;23.8848;0
20190516215040062_OBSUPICE-R6_snap.fits;27.5164;26545.9;27.6766;0
20190516215140136_OBSUPICE-R6_snap.fits;29.5042;26458;25.0104;0
20190516215257448_OBSUPICE-R6_met.fits;27.5772;26459.5;76.2082;0.341333
20190516215240211_OBSUPICE-R6_snap.fits;32.9285;26521;26.8036;0
20190516215340286_OBSUPICE-R6_snap.fits;30.1971;26477.1;26.4895;0
20190516215440360_OBSUPICE-R6_snap.fits;26.9119;26474.1;30.7112;0
20190516215540435_OBSUPICE-R6_snap.fits;29.979;26515.1;26.3362;0
20190516215730856_OBSUPICE-R6_met.fits;29.9456;26510.7;69.4296;0.170667
20190516215640510_OBSUPICE-R6_snap.fits;27.7135;26459.5;22.4684;0
20190516215740584_OBSUPICE-R6_snap.fits;31.6418;26543;18.4805;0
20190516215840659_OBSUPICE-R6_snap.fits;26.9417;26507.8;24.6396;0
20190516215940734_OBSUPICE-R6_snap.fits;29.4146;26468.3;30.5645;0
