# file name; noise; peak f.; mag.; duration
20190516160107518_OBSUPICE-R6_met.fits;31.8936;26494.6;255.919;0.341333
20190516160013928_OBSUPICE-R6_snap.fits;29.0917;26516.6;26.6832;0
20190516160140286_OBSUPICE-R6_met.fits;32.3004;26499;102.694;0.682667
20190516160114003_OBSUPICE-R6_snap.fits;33.2868;26491.7;24.8352;0
20190516160214078_OBSUPICE-R6_snap.fits;32.8799;26522.5;28.6823;0
20190516160311934_OBSUPICE-R6_met.fits;24.5067;26491.7;302.321;0.341333
20190516160314152_OBSUPICE-R6_snap.fits;29.2334;26525.4;24.6429;0
20190516160414227_OBSUPICE-R6_snap.fits;34.6709;26452.1;32.5163;0
20190516160514302_OBSUPICE-R6_snap.fits;30.6063;26516.6;32.4411;0
20190516160614376_OBSUPICE-R6_snap.fits;27.5286;26491.7;30.6268;0
20190516160714451_OBSUPICE-R6_snap.fits;31.2102;26475.6;24.6377;0
20190516160814526_OBSUPICE-R6_snap.fits;31.2209;26545.9;28.7364;0
20190516160914600_OBSUPICE-R6_snap.fits;27.4827;26547.4;29.0374;0
20190516161105192_OBSUPICE-R6_met.fits;29.6622;26503.4;130.427;0.512
20190516161014675_OBSUPICE-R6_snap.fits;26.8682;26541.5;27.3705;0
20190516161114750_OBSUPICE-R6_snap.fits;31.2862;26458;28.406;0
20190516161214824_OBSUPICE-R6_snap.fits;26.5484;26506.3;23.9175;0
20190516161314899_OBSUPICE-R6_snap.fits;26.4317;26531.2;26.0478;0
20190516161414974_OBSUPICE-R6_snap.fits;33.3476;26504.9;24.8539;0
20190516161515048_OBSUPICE-R6_snap.fits;27.1652;26512.2;23.7129;0
20190516161615123_OBSUPICE-R6_snap.fits;29.9119;26477.1;30.4667;0
20190516161715198_OBSUPICE-R6_snap.fits;30.9701;26525.4;32.4708;0
20190516161815272_OBSUPICE-R6_snap.fits;26.5118;26531.2;29.6841;0
20190516161916030_OBSUPICE-R6_met.fits;30.5464;26494.6;77.6577;0.341333
20190516162003646_OBSUPICE-R6_met.fits;30.5368;26499;67.7952;0.170667
20190516161915347_OBSUPICE-R6_snap.fits;30.338;26532.7;22.7891;0
20190516162015592_OBSUPICE-R6_met.fits;30.0174;26491.7;68.7443;0.512
20190516162015422_OBSUPICE-R6_snap.fits;32.3187;26452.1;24.1818;0
20190516162115496_OBSUPICE-R6_snap.fits;32.0453;26504.9;23.5781;0
20190516162215571_OBSUPICE-R6_snap.fits;28.3504;26487.3;29.5321;0
20190516162315646_OBSUPICE-R6_snap.fits;29.3954;26475.6;26.479;0
20190516162415720_OBSUPICE-R6_snap.fits;27.0571;26456.5;25.7749;0
20190516162515795_OBSUPICE-R6_snap.fits;26.7096;26463.9;32.0666;0
20190516162615870_OBSUPICE-R6_snap.fits;24.6506;26537.1;28.9293;0
20190516162756904_OBSUPICE-R6_met.fits;25.4343;26500.5;89.163;0.341333
20190516162715944_OBSUPICE-R6_snap.fits;27.1866;26449.2;28.6485;0
20190516162816019_OBSUPICE-R6_snap.fits;29.4803;26541.5;23.1057;0
20190516162916094_OBSUPICE-R6_snap.fits;29.85;26449.2;28.8118;0
20190516163016168_OBSUPICE-R6_snap.fits;30.8112;26477.1;22.7057;0
20190516163116243_OBSUPICE-R6_snap.fits;31.1575;26494.6;28.472;0
20190516163216318_OBSUPICE-R6_snap.fits;33.6559;26499;26.9524;0
20190516163316392_OBSUPICE-R6_snap.fits;29.4252;26512.2;23.5056;0
20190516163416467_OBSUPICE-R6_snap.fits;27.4092;26481.4;21.3318;0
20190516163516542_OBSUPICE-R6_snap.fits;28.1448;26506.3;33.4105;0
20190516163616616_OBSUPICE-R6_snap.fits;24.9444;26494.6;25.0513;0
20190516163716691_OBSUPICE-R6_snap.fits;34.7223;26488.8;21.7393;0
20190516163907454_OBSUPICE-R6_met.fits;29.2961;26491.7;71.5155;0.170667
20190516163816766_OBSUPICE-R6_snap.fits;26.4665;26541.5;28.2499;0
20190516163916840_OBSUPICE-R6_snap.fits;29.9078;26475.6;27.9487;0
20190516164016915_OBSUPICE-R6_snap.fits;26.8091;26478.5;26.9012;0
20190516164128766_OBSUPICE-R6_met.fits;29.1912;26496.1;60.6328;0.341333
20190516164116990_OBSUPICE-R6_snap.fits;32.7679;26472.7;25.666;0
20190516164217064_OBSUPICE-R6_snap.fits;29.8783;26455.1;24.2249;0
20190516164317139_OBSUPICE-R6_snap.fits;31.1264;26497.6;24.7804;0
20190516164417214_OBSUPICE-R6_snap.fits;26.8326;26462.4;25.3885;0
20190516164517288_OBSUPICE-R6_snap.fits;25.9093;26471.2;17.5377;0
20190516164617363_OBSUPICE-R6_snap.fits;28.3988;26465.3;27.3281;0
20190516164717438_OBSUPICE-R6_snap.fits;23.6005;26474.1;25.5607;0
20190516164817512_OBSUPICE-R6_snap.fits;27.1305;26521;25.0697;0
20190516164917587_OBSUPICE-R6_snap.fits;25.9487;26506.3;22.3191;0
20190516165106131_OBSUPICE-R6_met.fits;28.0419;26500.5;62.7147;0.170667
20190516165017662_OBSUPICE-R6_snap.fits;31.9598;26481.4;24.4595;0
20190516165117736_OBSUPICE-R6_snap.fits;28.6409;26475.6;26.2144;0
20190516165217811_OBSUPICE-R6_snap.fits;30.0381;26540;37.9115;0
20190516165317886_OBSUPICE-R6_snap.fits;27.8983;26469.7;26.3301;0
20190516165417960_OBSUPICE-R6_snap.fits;30.9992;26506.3;27.3533;0
20190516165518035_OBSUPICE-R6_snap.fits;28.2233;26516.6;26.0721;0
20190516165648488_OBSUPICE-R6_met.fits;26.4725;26488.8;162.55;0.170667
20190516165618110_OBSUPICE-R6_snap.fits;26.1025;26452.1;20.6949;0
20190516165748392_OBSUPICE-R6_met.fits;31.2389;26496.1;278.304;0.341333
20190516165718184_OBSUPICE-R6_snap.fits;25.908;26516.6;23.2408;0
20190516165818259_OBSUPICE-R6_snap.fits;29.699;26529.8;28.449;0
20190516165918334_OBSUPICE-R6_snap.fits;32.9525;26538.6;26.8115;0
