# file name; noise; peak f.; mag.; duration
20190516060105726_OBSUPICE-R6_met.fits;23.1141;26504.9;171.524;0.341333
20190516060029203_OBSUPICE-R6_snap.fits;26.0773;26506.3;27.8271;0
20190516060129448_OBSUPICE-R6_met.fits;28.8708;26515.1;79.7601;1.024
20190516060224403_OBSUPICE-R6_met.fits;26.927;26504.9;152.391;1.19467
20190516060129278_OBSUPICE-R6_snap.fits;28.0358;26491.7;35.0251;0
20190516060229352_OBSUPICE-R6_snap.fits;30.6147;26516.6;32.4437;0
20190516060329427_OBSUPICE-R6_snap.fits;21.083;26523.9;23.7969;0
20190516060458856_OBSUPICE-R6_met.fits;30.3775;26513.7;141.818;0.170667
20190516060429502_OBSUPICE-R6_snap.fits;33.8094;26504.9;27.4252;0
20190516060529576_OBSUPICE-R6_snap.fits;29.1737;26493.2;30.7733;0
20190516060626920_OBSUPICE-R6_met.fits;28.4969;26475.6;74.9897;0.170667
20190516060629651_OBSUPICE-R6_snap.fits;30.0874;26500.5;24.5393;0
20190516060729726_OBSUPICE-R6_snap.fits;25.9077;26509.3;24.4084;0
20190516060829800_OBSUPICE-R6_snap.fits;23.5175;26449.2;22.8509;0
20190516060929875_OBSUPICE-R6_snap.fits;29.8779;26534.2;19.7389;0
20190516061029950_OBSUPICE-R6_snap.fits;26.5732;26452.1;21.9203;0
20190516061130024_OBSUPICE-R6_snap.fits;33.1343;26468.3;25.4523;0
20190516061230099_OBSUPICE-R6_snap.fits;24.6484;26466.8;30.5642;0
20190516061417960_OBSUPICE-R6_met.fits;26.6558;26499;68.9994;0.170667
20190516061330174_OBSUPICE-R6_snap.fits;25.2912;26472.7;20.3689;0
20190516061430248_OBSUPICE-R6_snap.fits;24.2217;26504.9;25.5362;0
20190516061534419_OBSUPICE-R6_met.fits;27.8504;26500.5;60.366;0.170667
20190516061554046_OBSUPICE-R6_met.fits;29.3222;26545.9;80.4528;0.512
20190516061530323_OBSUPICE-R6_snap.fits;23.9947;26474.1;26.3198;0
20190516061630398_OBSUPICE-R6_snap.fits;29.4158;26453.6;24.716;0
20190516061730472_OBSUPICE-R6_snap.fits;32.8524;26453.6;34.2173;0
20190516061830547_OBSUPICE-R6_snap.fits;25.1077;26477.1;21.4833;0
20190516062004072_OBSUPICE-R6_met.fits;28.5084;26494.6;60.0097;0.170667
20190516061930622_OBSUPICE-R6_snap.fits;32.0093;26540;26.9157;0
20190516062030696_OBSUPICE-R6_snap.fits;30.6816;26485.8;24.9449;0
20190516062130771_OBSUPICE-R6_snap.fits;27.9065;26531.2;30.802;0
20190516062230846_OBSUPICE-R6_snap.fits;31.7772;26459.5;23.5614;0
20190516062330920_OBSUPICE-R6_snap.fits;30.0344;26507.8;19.8896;0
20190516062430995_OBSUPICE-R6_snap.fits;27.6;26469.7;21.8712;0
20190516062615784_OBSUPICE-R6_met.fits;30.8002;26487.3;61.6778;0.170667
20190516062531070_OBSUPICE-R6_snap.fits;25.5271;26472.7;31.251;0
20190516062631144_OBSUPICE-R6_snap.fits;24.7916;26453.6;22.2236;0
20190516062745214_OBSUPICE-R6_met.fits;28.906;26515.1;171.762;0.341333
20190516062731219_OBSUPICE-R6_snap.fits;24.474;26499;22.6179;0
20190516062831294_OBSUPICE-R6_snap.fits;29.8228;26490.2;18.9051;0
20190516063026494_OBSUPICE-R6_met.fits;28.51;26499;75.911;0.170667
20190516062931368_OBSUPICE-R6_snap.fits;26.6068;26538.6;23.5113;0
20190516063031443_OBSUPICE-R6_snap.fits;25.4943;26507.8;29.0573;0
20190516063131518_OBSUPICE-R6_snap.fits;26.5905;26525.4;20.9626;0
20190516063231592_OBSUPICE-R6_snap.fits;27.3937;26537.1;27.9178;0
20190516063339006_OBSUPICE-R6_met.fits;23.8027;26481.4;65.5357;0.170667
20190516063331667_OBSUPICE-R6_snap.fits;26.836;26478.5;29.4101;0
20190516063431742_OBSUPICE-R6_snap.fits;23.5451;26543;26.5958;0
20190516063531816_OBSUPICE-R6_snap.fits;28.642;26459.5;20.8637;0
20190516063649470_OBSUPICE-R6_met.fits;29.9885;26494.6;149.617;0.341333
20190516063704659_OBSUPICE-R6_met.fits;25.1134;26532.7;73.9216;0.512
20190516063631891_OBSUPICE-R6_snap.fits;24.0715;26522.5;21.6487;0
20190516063731966_OBSUPICE-R6_snap.fits;25.9396;26480;23.6244;0
20190516063832040_OBSUPICE-R6_snap.fits;28.6433;26521;24.584;0
20190516063932115_OBSUPICE-R6_snap.fits;23.2519;26477.1;27.0509;0
20190516064102910_OBSUPICE-R6_met.fits;23.4098;26515.1;94.2566;0.170667
20190516064032190_OBSUPICE-R6_snap.fits;26.5977;26471.2;20.0675;0
20190516064132264_OBSUPICE-R6_snap.fits;26.0555;26463.9;22.1166;0
20190516064306472_OBSUPICE-R6_met.fits;26.8326;26502;67.7858;0.170667
20190516064232339_OBSUPICE-R6_snap.fits;28.0761;26449.2;20.5629;0
20190516064332414_OBSUPICE-R6_snap.fits;27.5265;26521;21.0552;0
20190516064432488_OBSUPICE-R6_snap.fits;20.4649;26458;21.3109;0
20190516064532563_OBSUPICE-R6_snap.fits;27.0466;26518.1;29.2227;0
20190516064725544_OBSUPICE-R6_met.fits;28.5372;26503.4;73.7925;0.170667
20190516064632638_OBSUPICE-R6_snap.fits;31.8239;26481.4;27.6517;0
20190516064747731_OBSUPICE-R6_met.fits;25.4417;26496.1;71.5518;0.341333
20190516064817598_OBSUPICE-R6_met.fits;35.28;26529.8;140.963;0.341333
20190516064732712_OBSUPICE-R6_snap.fits;25.3977;26504.9;32.3175;0
20190516064851731_OBSUPICE-R6_met.fits;27.9974;26513.7;214.809;0.341333
20190516064832787_OBSUPICE-R6_snap.fits;30.0862;26522.5;30.8672;0
20190516064932862_OBSUPICE-R6_snap.fits;27.0607;26523.9;25.0917;0
20190516065032936_OBSUPICE-R6_snap.fits;27.7089;26465.3;24.6004;0
20190516065224040_OBSUPICE-R6_met.fits;25.2584;26516.6;68.3092;0.170667
20190516065133011_OBSUPICE-R6_snap.fits;27.552;26504.9;28.2281;0
20190516065300222_OBSUPICE-R6_met.fits;22.2651;26513.7;55.1125;0.170667
20190516065233086_OBSUPICE-R6_snap.fits;28.9846;26534.2;22.2412;0
20190516065333160_OBSUPICE-R6_snap.fits;26.5046;26534.2;22.7711;0
20190516065433235_OBSUPICE-R6_snap.fits;26.6108;26460.9;21.649;0
20190516065533310_OBSUPICE-R6_snap.fits;24.7757;26456.5;21.8096;0
20190516065633384_OBSUPICE-R6_snap.fits;27.3923;26453.6;20.2355;0
20190516065730387_OBSUPICE-R6_met.fits;21.2341;26509.3;47.1954;0.170667
20190516065733459_OBSUPICE-R6_snap.fits;28.926;26481.4;18.8687;0
20190516065833534_OBSUPICE-R6_snap.fits;23.692;26522.5;26.1241;0
20190516065933608_OBSUPICE-R6_snap.fits;28.1704;26484.4;23.6283;0
