# file name; noise; peak f.; mag.; duration
20190516100047123_OBSUPICE-R6_snap.fits;25.3451;26471.2;25.2259;0
20190516100147198_OBSUPICE-R6_snap.fits;31.7207;26507.8;45.1073;0
20190516100247272_OBSUPICE-R6_snap.fits;30.7455;26521;28.7079;0
20190516100347347_OBSUPICE-R6_snap.fits;29.3137;26458;27.3127;0
20190516100504147_OBSUPICE-R6_met.fits;27.8695;26504.9;68.7038;0.512
20190516100447422_OBSUPICE-R6_snap.fits;29.447;26497.6;25.0325;0
20190516100547496_OBSUPICE-R6_snap.fits;31.5373;26504.9;34.8812;0
20190516100647571_OBSUPICE-R6_snap.fits;30.7957;26462.4;28.4987;0
20190516100759592_OBSUPICE-R6_met.fits;24.6855;26497.6;124.734;0.170667
20190516100804883_OBSUPICE-R6_met.fits;31.5884;26493.2;82.9261;0.170667
20190516100747646_OBSUPICE-R6_snap.fits;26.5791;26496.1;26.4975;0
20190516100923560_OBSUPICE-R6_met.fits;26.8395;26496.1;86.1199;0.170667
20190516100847720_OBSUPICE-R6_snap.fits;27.9832;26507.8;22.5481;0
20190516101015443_OBSUPICE-R6_met.fits;32.2689;26513.7;71.0123;0.341333
20190516101021416_OBSUPICE-R6_met.fits;29.6722;26499;170.386;0.341333
20190516101025683_OBSUPICE-R6_met.fits;32.458;26529.8;84.3619;0.170667
20190516101039848_OBSUPICE-R6_met.fits;33.3987;26507.8;79.4903;0.341333
20190516100947795_OBSUPICE-R6_snap.fits;27.4323;26537.1;28.9583;0
20190516101124563_OBSUPICE-R6_met.fits;27.2962;26499;98.6992;0.170667
20190516101047870_OBSUPICE-R6_snap.fits;27.9878;26516.6;27.5938;0
20190516101159208_OBSUPICE-R6_met.fits;24.1734;26472.7;56.1702;0.170667
20190516101147944_OBSUPICE-R6_snap.fits;29.5614;26462.4;23.3657;0
20190516101248019_OBSUPICE-R6_snap.fits;29.344;26452.1;23.2296;0
20190516101412840_OBSUPICE-R6_met.fits;28.4118;26496.1;164.998;0.341333
20190516101348094_OBSUPICE-R6_snap.fits;28.4731;26515.1;20.2913;0
20190516101448168_OBSUPICE-R6_snap.fits;29.2019;26480;21.4587;0
20190516101640296_OBSUPICE-R6_met.fits;24.9906;26494.6;66.5883;0.170667
20190516101548243_OBSUPICE-R6_snap.fits;27.7787;26478.5;27.1006;0
20190516101648318_OBSUPICE-R6_snap.fits;26.4176;26545.9;26.1787;0
20190516101831742_OBSUPICE-R6_met.fits;26.9387;26485.8;107.48;2.38933
20190516101748392_OBSUPICE-R6_snap.fits;29.714;26491.7;25.5737;0
20190516101848467_OBSUPICE-R6_snap.fits;26.6612;26523.9;25.0862;0
20190516101948542_OBSUPICE-R6_snap.fits;25.9153;26477.1;23.2716;0
20190516102125992_OBSUPICE-R6_met.fits;25.8021;26491.7;68.9131;0.682667
20190516102048616_OBSUPICE-R6_snap.fits;32.4767;26502;28.3503;0
20190516102148691_OBSUPICE-R6_snap.fits;25.5216;26535.6;22.6269;0
20190516102252350_OBSUPICE-R6_met.fits;28.4583;26500.5;94.1083;0.512
20190516102305662_OBSUPICE-R6_met.fits;28.5099;26518.1;63.1245;0.170667
20190516102248766_OBSUPICE-R6_snap.fits;35.7452;26547.4;25.8675;0
20190516102404371_OBSUPICE-R6_met.fits;32.7983;26522.5;65.677;0.170667
20190516102439187_OBSUPICE-R6_met.fits;27.3114;26510.7;55.9885;1.19467
20190516102348840_OBSUPICE-R6_snap.fits;25.966;26504.9;28.9151;0
20190516102525608_OBSUPICE-R6_met.fits;32.5093;26491.7;80.7996;0.170667
20190516102448915_OBSUPICE-R6_snap.fits;24.365;26487.3;23.8479;0
20190516102548990_OBSUPICE-R6_snap.fits;28.6425;26456.5;22.3395;0
20190516102649064_OBSUPICE-R6_snap.fits;24.9434;26462.4;32.771;0
20190516102749139_OBSUPICE-R6_snap.fits;29.9977;26478.5;30.4881;0
20190516102849214_OBSUPICE-R6_snap.fits;27.5844;26466.8;19.9484;0
20190516102959528_OBSUPICE-R6_met.fits;30.4052;26503.4;91.9161;0.170667
20190516102949288_OBSUPICE-R6_snap.fits;26.417;26525.4;22.4548;0
20190516103048339_OBSUPICE-R6_met.fits;30.1125;26547.4;61.6579;0.682667
20190516103049363_OBSUPICE-R6_snap.fits;30.3925;26522.5;23.2819;0
20190516103149438_OBSUPICE-R6_snap.fits;25.4752;26478.5;21.5715;0
20190516103249512_OBSUPICE-R6_snap.fits;25.6884;26488.8;23.2018;0
20190516103349587_OBSUPICE-R6_snap.fits;32.3637;26497.6;23.5164;0
20190516103512872_OBSUPICE-R6_met.fits;26.1327;26500.5;76.9045;0.170667
20190516103449662_OBSUPICE-R6_snap.fits;25.7547;26477.1;25.7513;0
20190516103549736_OBSUPICE-R6_snap.fits;29.1544;26518.1;24.064;0
20190516103720531_OBSUPICE-R6_met.fits;27.1883;26497.6;82.1546;0.341333
20190516103649811_OBSUPICE-R6_snap.fits;20.37;26502;20.718;0
20190516103749886_OBSUPICE-R6_snap.fits;30.6951;26525.4;24.6812;0
20190516103930408_OBSUPICE-R6_met.fits;31.7204;26506.3;77.2504;0.170667
20190516103849960_OBSUPICE-R6_snap.fits;26.3846;26465.3;23.0238;0
20190516103950035_OBSUPICE-R6_snap.fits;29.9941;26459.5;26.4746;0
20190516104050110_OBSUPICE-R6_snap.fits;26.8798;26510.7;22.4256;0
20190516104150184_OBSUPICE-R6_snap.fits;24.9755;26465.3;19.1796;0
20190516104250259_OBSUPICE-R6_snap.fits;30.6183;26526.9;25.6923;0
20190516104350334_OBSUPICE-R6_snap.fits;32.3062;26496.1;19.0297;0
20190516104450408_OBSUPICE-R6_snap.fits;27.855;26519.5;22.747;0
20190516104550483_OBSUPICE-R6_snap.fits;24.1741;26468.3;22.247;0
20190516104650558_OBSUPICE-R6_snap.fits;24.5781;26455.1;20.092;0
20190516104757288_OBSUPICE-R6_met.fits;28.2243;26497.6;88.8024;0.170667
20190516104814526_OBSUPICE-R6_met.fits;30.6714;26502;77.4749;0.853333
20190516104750632_OBSUPICE-R6_snap.fits;25.4595;26465.3;26.9254;0
20190516104850707_OBSUPICE-R6_snap.fits;33.7282;26449.2;37.7078;0
20190516104950782_OBSUPICE-R6_snap.fits;29.0953;26494.6;26.1455;0
20190516105050856_OBSUPICE-R6_snap.fits;27.8624;26487.3;27.8333;0
20190516105150931_OBSUPICE-R6_snap.fits;25.5884;26528.3;22.4965;0
20190516105251006_OBSUPICE-R6_snap.fits;30.6525;26478.5;22.9827;0
20190516105351080_OBSUPICE-R6_snap.fits;27.17;26535.6;29.3121;0
20190516105505150_OBSUPICE-R6_met.fits;26.2889;26504.9;65.4751;0.341333
20190516105522216_OBSUPICE-R6_met.fits;23.4689;26518.1;56.5458;0.170667
20190516105451155_OBSUPICE-R6_snap.fits;29.7557;26484.4;25.2837;0
20190516105551230_OBSUPICE-R6_snap.fits;29.4285;26525.4;23.9971;0
20190516105651304_OBSUPICE-R6_snap.fits;27.4426;26543;30.7397;0
20190516105751379_OBSUPICE-R6_snap.fits;26.8614;26484.4;27.5607;0
20190516105851454_OBSUPICE-R6_snap.fits;30.2175;26496.1;14.8294;0
20190516105951528_OBSUPICE-R6_snap.fits;28.3532;26478.5;30.2331;0
