# file name; noise; peak f.; mag.; duration
20190516015953363_OBSUPICE-R6_met.fits;27.6421;26503.4;122.358;0.170667
20190516020011283_OBSUPICE-R6_snap.fits;26.8428;26462.4;27.2007;0
20190516020111358_OBSUPICE-R6_snap.fits;28.3134;26485.8;31.1704;0
20190516020211432_OBSUPICE-R6_snap.fits;33.036;26485.8;26.7456;0
20190516020311507_OBSUPICE-R6_snap.fits;28.5344;26506.3;18.8392;0
20190516020411582_OBSUPICE-R6_snap.fits;33.2212;26469.7;32.813;0
20190516020511656_OBSUPICE-R6_snap.fits;24.0142;26537.1;28.099;0
20190516020611731_OBSUPICE-R6_snap.fits;26.4674;26528.3;32.2132;0
20190516020711806_OBSUPICE-R6_snap.fits;31.9648;26472.7;25.471;0
20190516020811880_OBSUPICE-R6_snap.fits;27.5506;26493.2;16.959;0
20190516020911955_OBSUPICE-R6_snap.fits;26.0487;26507.8;26.7745;0
20190516021012030_OBSUPICE-R6_snap.fits;25.4079;26465.3;19.2824;0
20190516021132584_OBSUPICE-R6_met.fits;24.4907;26502;49.9943;0.170667
20190516021112104_OBSUPICE-R6_snap.fits;27.7593;26462.4;29.8544;0
20190516021212179_OBSUPICE-R6_snap.fits;30.1204;26458;24.4364;0
20190516021312254_OBSUPICE-R6_snap.fits;33.4897;26516.6;26.5476;0
20190516021412328_OBSUPICE-R6_snap.fits;28.3851;26526.9;26.8296;0
20190516021512403_OBSUPICE-R6_snap.fits;31.7613;26491.7;34.6371;0
20190516021612478_OBSUPICE-R6_snap.fits;27.949;26509.3;22.7815;0
20190516021712552_OBSUPICE-R6_snap.fits;25.9318;26480;28.2452;0
20190516021901267_OBSUPICE-R6_met.fits;27.7277;26506.3;196.989;0.512
20190516021906899_OBSUPICE-R6_met.fits;27.3945;26490.2;81.0166;0.170667
20190516021812627_OBSUPICE-R6_snap.fits;25.8084;26472.7;24.6523;0
20190516021912702_OBSUPICE-R6_snap.fits;30.876;26506.3;25.7244;0
20190516022012776_OBSUPICE-R6_snap.fits;32.5903;26515.1;17.5505;0
20190516022112851_OBSUPICE-R6_snap.fits;27.5375;26487.3;21.9122;0
20190516022212926_OBSUPICE-R6_snap.fits;29.0697;26458;23.613;0
20190516022313000_OBSUPICE-R6_snap.fits;30.2534;26469.7;25.5877;0
20190516022425704_OBSUPICE-R6_met.fits;29.518;26463.9;78.3715;0.170667
20190516022413075_OBSUPICE-R6_snap.fits;32.0917;26490.2;23.0651;0
20190516022513150_OBSUPICE-R6_snap.fits;20.1294;26469.7;28.1392;0
20190516022641896_OBSUPICE-R6_met.fits;27.2494;26490.2;56.8889;0.170667
20190516022613224_OBSUPICE-R6_snap.fits;27.911;26529.8;25.9631;0
20190516022720638_OBSUPICE-R6_met.fits;26.5675;26491.7;66.2346;0.341333
20190516022753747_OBSUPICE-R6_met.fits;25.3496;26493.2;109.757;0.170667
20190516022713299_OBSUPICE-R6_snap.fits;27.0327;26496.1;22.1612;0
20190516022813374_OBSUPICE-R6_snap.fits;32.6719;26493.2;25.0236;0
20190516022913448_OBSUPICE-R6_snap.fits;25.5397;26468.3;28.3655;0
20190516023013523_OBSUPICE-R6_snap.fits;29.2748;26541.5;27.7225;0
20190516023113598_OBSUPICE-R6_snap.fits;27.2165;26456.5;19.772;0
20190516023253950_OBSUPICE-R6_met.fits;31.8793;26523.9;67.5295;0.512
20190516023213672_OBSUPICE-R6_snap.fits;34.7651;26535.6;26.1512;0
20190516023313747_OBSUPICE-R6_snap.fits;25.3585;26469.7;22.6032;0
20190516023413822_OBSUPICE-R6_snap.fits;29.8083;26544.4;19.6944;0
20190516023534206_OBSUPICE-R6_met.fits;22.9337;26507.8;57.2512;0.170667
20190516023513896_OBSUPICE-R6_snap.fits;28.0969;26462.4;30.1905;0
20190516023613971_OBSUPICE-R6_snap.fits;26.5838;26532.7;26.2762;0
20190516023747667_OBSUPICE-R6_met.fits;25.1764;26502;65.2912;0.341333
20190516023714046_OBSUPICE-R6_snap.fits;21.5272;26509.3;20.4178;0
20190516023814120_OBSUPICE-R6_snap.fits;26.3054;26456.5;29.9467;0
20190516023949864_OBSUPICE-R6_met.fits;29.7494;26500.5;263.267;0.341333
20190516023914195_OBSUPICE-R6_snap.fits;26.4699;26516.6;19.2907;0
20190516024014270_OBSUPICE-R6_snap.fits;32.2451;26499;26.319;0
20190516024114344_OBSUPICE-R6_snap.fits;28.3906;26535.6;27.8269;0
20190516024214419_OBSUPICE-R6_snap.fits;21.7777;26481.4;29.6822;0
20190516024314494_OBSUPICE-R6_snap.fits;29.8987;26509.3;25.1664;0
20190516024414568_OBSUPICE-R6_snap.fits;28.0797;26534.2;22.4976;0
20190516024538195_OBSUPICE-R6_met.fits;22.9569;26496.1;48.4547;0.170667
20190516024514643_OBSUPICE-R6_snap.fits;25.9818;26516.6;24.09;0
20190516024614718_OBSUPICE-R6_snap.fits;29.5101;26500.5;23.6564;0
20190516024714792_OBSUPICE-R6_snap.fits;27.4856;26503.4;17.6391;0
20190516024814867_OBSUPICE-R6_snap.fits;30.4926;26541.5;19.4517;0
20190516024914942_OBSUPICE-R6_snap.fits;25.9973;26471.2;23.3736;0
20190516025034984_OBSUPICE-R6_met.fits;22.6005;26491.7;52.0877;1.024
20190516025015016_OBSUPICE-R6_snap.fits;25.9038;26515.1;28.4;0
20190516025115091_OBSUPICE-R6_snap.fits;25.4825;26541.5;23.3013;0
20190516025238035_OBSUPICE-R6_met.fits;25.7404;26503.4;51.5322;0.170667
20190516025305512_OBSUPICE-R6_met.fits;23.8812;26494.6;47.9274;0.170667
20190516025215166_OBSUPICE-R6_snap.fits;29.994;26506.3;20.9285;0
20190516025315240_OBSUPICE-R6_snap.fits;31.8887;26469.7;25.5032;0
20190516025415315_OBSUPICE-R6_snap.fits;32.3013;26455.1;17.8039;0
20190516025515390_OBSUPICE-R6_snap.fits;30.9171;26547.4;27.1516;0
20190516025615464_OBSUPICE-R6_snap.fits;30.0574;26519.5;22.2721;0
20190516025731070_OBSUPICE-R6_met.fits;30.3116;26506.3;85.6399;0.170667
20190516025715539_OBSUPICE-R6_snap.fits;28.6048;26472.7;27.9855;0
20190516025815614_OBSUPICE-R6_snap.fits;27.9696;26449.2;29.7962;0
20190516025915688_OBSUPICE-R6_snap.fits;27.8983;26513.7;18.2509;0
