# file name; noise; peak f.; mag.; duration
20190516170018408_OBSUPICE-R6_snap.fits;26.5215;26497.6;26.1009;0
20190516170118483_OBSUPICE-R6_snap.fits;30.4679;26547.4;28.4171;0
20190516170218558_OBSUPICE-R6_snap.fits;27.3554;26540;27.2043;0
20190516170318632_OBSUPICE-R6_snap.fits;29.8315;26535.6;32.1589;0
20190516170418707_OBSUPICE-R6_snap.fits;24.7598;26487.3;29.2341;0
20190516170518782_OBSUPICE-R6_snap.fits;30.5168;26493.2;22.9318;0
20190516170618856_OBSUPICE-R6_snap.fits;27.7569;26499;29.2407;0
20190516170749480_OBSUPICE-R6_met.fits;33.1201;26503.4;69.6836;1.70667
20190516170718931_OBSUPICE-R6_snap.fits;32.2945;26528.3;25.3443;0
20190516170819006_OBSUPICE-R6_snap.fits;29.1804;26465.3;27.2506;0
20190516170919080_OBSUPICE-R6_snap.fits;27.3179;26528.3;29.2414;0
20190516171019155_OBSUPICE-R6_snap.fits;25.9824;26480;27.7764;0
20190516171119230_OBSUPICE-R6_snap.fits;30.1248;26529.8;24.1012;0
20190516171219304_OBSUPICE-R6_snap.fits;30.0085;26544.4;27.3121;0
20190516171319379_OBSUPICE-R6_snap.fits;32.5543;26540;27.082;0
20190516171419454_OBSUPICE-R6_snap.fits;24.7366;26497.6;43.1001;0
20190516171519528_OBSUPICE-R6_snap.fits;23.1202;26481.4;21.1816;0
20190516171619603_OBSUPICE-R6_snap.fits;28.7973;26497.6;25.4945;0
20190516171719678_OBSUPICE-R6_snap.fits;24.8764;26487.3;21.9464;0
20190516171901736_OBSUPICE-R6_met.fits;26.4184;26513.7;57.2156;0.341333
20190516171819752_OBSUPICE-R6_snap.fits;27.2513;26475.6;22.1709;0
20190516171919827_OBSUPICE-R6_snap.fits;26.4227;26493.2;25.6372;0
20190516172019902_OBSUPICE-R6_snap.fits;30.8851;26499;26.7089;0
20190516172210152_OBSUPICE-R6_met.fits;33.1658;26497.6;83.774;0.170667
20190516172119976_OBSUPICE-R6_snap.fits;29.9882;26475.6;32.4841;0
20190516172220051_OBSUPICE-R6_snap.fits;34.686;26453.6;19.2422;0
20190516172320126_OBSUPICE-R6_snap.fits;30.2245;26516.6;22.0138;0
20190516172420200_OBSUPICE-R6_snap.fits;26.4447;26543;26.8975;0
20190516172520275_OBSUPICE-R6_snap.fits;32.4627;26460.9;28.655;0
20190516172620350_OBSUPICE-R6_snap.fits;25.6022;26502;21.8896;0
20190516172753534_OBSUPICE-R6_met.fits;31.5609;26518.1;65.4289;0.341333
20190516172720424_OBSUPICE-R6_snap.fits;32.0758;26493.2;23.3388;0
20190516172820499_OBSUPICE-R6_snap.fits;29.5178;26480;24.7467;0
20190516172920574_OBSUPICE-R6_snap.fits;34.3052;26547.4;20.4025;0
20190516173023720_OBSUPICE-R6_met.fits;29.1362;26506.3;88.9665;0.341333
20190516173020648_OBSUPICE-R6_snap.fits;26.471;26484.4;21.4109;0
20190516173120723_OBSUPICE-R6_snap.fits;32.7995;26521;22.514;0
20190516173220798_OBSUPICE-R6_snap.fits;27.3424;26521;24.525;0
20190516173320872_OBSUPICE-R6_snap.fits;23.7606;26507.8;23.489;0
20190516173429651_OBSUPICE-R6_met.fits;28.517;26497.6;98.0458;0.170667
20190516173420947_OBSUPICE-R6_snap.fits;26.224;26547.4;23.0135;0
20190516173521022_OBSUPICE-R6_snap.fits;25.2848;26513.7;32.012;0
20190516173621096_OBSUPICE-R6_snap.fits;30.8793;26535.6;23.3715;0
20190516173721171_OBSUPICE-R6_snap.fits;25.861;26477.1;31.9096;0
20190516173821246_OBSUPICE-R6_snap.fits;29.9089;26474.1;25.5271;0
20190516173921320_OBSUPICE-R6_snap.fits;29.5221;26543;22.8264;0
20190516174021395_OBSUPICE-R6_snap.fits;26.3231;26534.2;30.0484;0
20190516174121470_OBSUPICE-R6_snap.fits;31.385;26455.1;21.2946;0
20190516174307966_OBSUPICE-R6_met.fits;27.02;26502;55.9252;0.170667
20190516174221544_OBSUPICE-R6_snap.fits;32.0277;26506.3;30.6782;0
20190516174321619_OBSUPICE-R6_snap.fits;24.2872;26490.2;22.4353;0
20190516174421694_OBSUPICE-R6_snap.fits;22.8658;26458;23.1104;0
20190516174521768_OBSUPICE-R6_snap.fits;30.2772;26541.5;26.9603;0
20190516174621843_OBSUPICE-R6_snap.fits;26.325;26522.5;19.3655;0
20190516174721918_OBSUPICE-R6_snap.fits;33.4461;26459.5;30.519;0
20190516174821992_OBSUPICE-R6_snap.fits;26.0535;26532.7;27.6937;0
20190516174922067_OBSUPICE-R6_snap.fits;26.9383;26535.6;17.7834;0
20190516175022142_OBSUPICE-R6_snap.fits;30.4399;26482.9;27.4418;0
20190516175122216_OBSUPICE-R6_snap.fits;32.4628;26506.3;30.3274;0
20190516175222291_OBSUPICE-R6_snap.fits;32.5404;26535.6;20.4368;0
20190516175322366_OBSUPICE-R6_snap.fits;30.7734;26449.2;23.2824;0
20190516175422440_OBSUPICE-R6_snap.fits;30.0924;26491.7;17.9541;0
20190516175522515_OBSUPICE-R6_snap.fits;30.6954;26525.4;23.3482;0
20190516175622590_OBSUPICE-R6_snap.fits;25.4814;26490.2;24.1446;0
20190516175722664_OBSUPICE-R6_snap.fits;31.4367;26453.6;22.3662;0
20190516175822739_OBSUPICE-R6_snap.fits;31.0189;26478.5;25.8777;0
20190516175922814_OBSUPICE-R6_snap.fits;35.0627;26509.3;23.1233;0
