# file name; noise; peak f.; mag.; duration
20190516220040808_OBSUPICE-R6_snap.fits;27.8731;26490.2;21.9183;0
20190516220140883_OBSUPICE-R6_snap.fits;24.3433;26537.1;23.8571;0
20190516220240958_OBSUPICE-R6_snap.fits;32.1842;26497.6;28.3127;0
20190516220341032_OBSUPICE-R6_snap.fits;29.3589;26496.1;24.1102;0
20190516220441107_OBSUPICE-R6_snap.fits;28.1931;26465.3;25.2942;0
20190516220541182_OBSUPICE-R6_snap.fits;24.0274;26449.2;25.3407;0
20190516220641256_OBSUPICE-R6_snap.fits;26.7324;26537.1;25.6987;0
20190516220749352_OBSUPICE-R6_met.fits;29.734;26490.2;103.108;0.170667
20190516220741331_OBSUPICE-R6_snap.fits;29.0026;26460.9;21.2684;0
20190516220841406_OBSUPICE-R6_snap.fits;24.5491;26453.6;23.4336;0
20190516220941480_OBSUPICE-R6_snap.fits;30.9905;26519.5;30.5839;0
20190516221041555_OBSUPICE-R6_snap.fits;30.8813;26475.6;28.0604;0
20190516221141630_OBSUPICE-R6_snap.fits;27.9435;26545.9;29.0776;0
20190516221241704_OBSUPICE-R6_snap.fits;25.3375;26507.8;26.2206;0
20190516221341779_OBSUPICE-R6_snap.fits;25.0064;26531.2;23.0754;0
20190516221439123_OBSUPICE-R6_met.fits;24.931;26468.3;59.9466;0.170667
20190516221441854_OBSUPICE-R6_snap.fits;29.7305;26538.6;23.8802;0
20190516221541928_OBSUPICE-R6_snap.fits;25.6962;26496.1;18.7773;0
20190516221642003_OBSUPICE-R6_snap.fits;28.451;26518.1;29.1475;0
20190516221748734_OBSUPICE-R6_met.fits;26.0284;26513.7;56.6004;0.341333
20190516221742078_OBSUPICE-R6_snap.fits;29.0552;26506.3;29.1522;0
20190516221842152_OBSUPICE-R6_snap.fits;30.7068;26506.3;25.4075;0
20190516221942227_OBSUPICE-R6_snap.fits;26.6131;26537.1;22.8099;0
20190516222042302_OBSUPICE-R6_snap.fits;27.9506;26475.6;28.0655;0
20190516222142376_OBSUPICE-R6_snap.fits;31.4491;26506.3;22.2019;0
20190516222242451_OBSUPICE-R6_snap.fits;29.174;26537.1;20.4161;0
20190516222353790_OBSUPICE-R6_met.fits;30.4487;26482.9;85.1633;0.170667
20190516222342526_OBSUPICE-R6_snap.fits;28.3826;26532.7;28.6258;0
20190516222442600_OBSUPICE-R6_snap.fits;29.1083;26480;28.515;0
20190516222542675_OBSUPICE-R6_snap.fits;26.6332;26529.8;24.9948;0
20190516222642750_OBSUPICE-R6_snap.fits;27.2265;26497.6;31.9633;0
20190516222742824_OBSUPICE-R6_snap.fits;25.1681;26528.3;31.0064;0
20190516222926931_OBSUPICE-R6_met.fits;29.1941;26513.7;83.4025;0.341333
20190516222842899_OBSUPICE-R6_snap.fits;30.9241;26485.8;29.6867;0
20190516222942974_OBSUPICE-R6_snap.fits;23.5853;26474.1;32.2131;0
20190516223043048_OBSUPICE-R6_snap.fits;31.228;26477.1;23.6276;0
20190516223143123_OBSUPICE-R6_snap.fits;34.4993;26466.8;27.5471;0
20190516223243198_OBSUPICE-R6_snap.fits;27.3073;26509.3;26.5674;0
20190516223343272_OBSUPICE-R6_snap.fits;29.3023;26535.6;23.2629;0
20190516223443347_OBSUPICE-R6_snap.fits;28.9983;26485.8;25.8061;0
20190516223543422_OBSUPICE-R6_snap.fits;31.4921;26509.3;23.5737;0
20190516223643496_OBSUPICE-R6_snap.fits;27.8765;26504.9;21.6888;0
20190516223815486_OBSUPICE-R6_met.fits;29.5042;26466.8;132.452;0.170667
20190516223743571_OBSUPICE-R6_snap.fits;26.4189;26532.7;27.6379;0
20190516223921534_OBSUPICE-R6_met.fits;29.6421;26504.9;72.4935;0.170667
20190516223843646_OBSUPICE-R6_snap.fits;35.4861;26506.3;27.3094;0
20190516224009320_OBSUPICE-R6_met.fits;23.1246;26499;50.9666;0.170667
20190516223943720_OBSUPICE-R6_snap.fits;30.7961;26510.7;29.9559;0
20190516224043795_OBSUPICE-R6_snap.fits;36.2618;26481.4;22.604;0
20190516224143870_OBSUPICE-R6_snap.fits;28.6201;26504.9;85.1064;0
20190516224242238_OBSUPICE-R6_met.fits;27.3578;26506.3;114.789;0.341333
20190516224243944_OBSUPICE-R6_snap.fits;29.8031;26518.1;25.4128;0
20190516224344019_OBSUPICE-R6_snap.fits;31.218;26544.4;23.2746;0
20190516224444094_OBSUPICE-R6_snap.fits;27.7867;26526.9;20.6689;0
20190516224544168_OBSUPICE-R6_snap.fits;27.6451;26537.1;25.7377;0
20190516224644243_OBSUPICE-R6_snap.fits;36.3357;26449.2;22.0011;0
20190516224744318_OBSUPICE-R6_snap.fits;30.5346;26472.7;26.2181;0
20190516224844392_OBSUPICE-R6_snap.fits;27.6427;26491.7;26.7742;0
20190516224944467_OBSUPICE-R6_snap.fits;34.276;26519.5;21.8607;0
20190516225044542_OBSUPICE-R6_snap.fits;25.2115;26458;30.4148;0
20190516225144616_OBSUPICE-R6_snap.fits;33.2593;26503.4;28.8022;0
20190516225323432_OBSUPICE-R6_met.fits;30.1126;26493.2;114.872;0.341333
20190516225244691_OBSUPICE-R6_snap.fits;31.2815;26449.2;21.1063;0
20190516225344766_OBSUPICE-R6_snap.fits;26.4607;26460.9;30.4606;0
20190516225444840_OBSUPICE-R6_snap.fits;29.8133;26487.3;31.6992;0
20190516225618195_OBSUPICE-R6_met.fits;26.9761;26512.2;73.5407;0.170667
20190516225544915_OBSUPICE-R6_snap.fits;34.9492;26472.7;33.4171;0
20190516225647891_OBSUPICE-R6_met.fits;31.1381;26472.7;66.7357;0.170667
20190516225644990_OBSUPICE-R6_snap.fits;28.8319;26453.6;27.3938;0
20190516225757864_OBSUPICE-R6_met.fits;26.7341;26459.5;65.6499;0.341333
20190516225745064_OBSUPICE-R6_snap.fits;29.6023;26510.7;32.5182;0
20190516225937192_OBSUPICE-R6_met.fits;26.5169;26526.9;55.684;0.341333
20190516225845139_OBSUPICE-R6_snap.fits;22.8608;26466.8;22.4494;0
20190516225945214_OBSUPICE-R6_snap.fits;23.9204;26490.2;21.7725;0
