# file name; noise; peak f.; mag.; duration
20190516120132435_OBSUPICE-R6_met.fits;25.4728;26509.3;54.6251;0.170667
20190516120056083_OBSUPICE-R6_snap.fits;30.2656;26465.3;24.1412;0
20190516120156158_OBSUPICE-R6_snap.fits;25.648;26490.2;27.6151;0
20190516120256232_OBSUPICE-R6_snap.fits;30.3808;26515.1;22.8821;0
20190516120451432_OBSUPICE-R6_met.fits;27.1227;26529.8;57.0041;0.341333
20190516120356307_OBSUPICE-R6_snap.fits;30.7753;26458;29.7728;0
20190516120456382_OBSUPICE-R6_snap.fits;26.6998;26532.7;23.321;0
20190516120615230_OBSUPICE-R6_met.fits;22.58;26507.8;55.8023;0.341333
20190516120556456_OBSUPICE-R6_snap.fits;24.7032;26468.3;28.091;0
20190516120734419_OBSUPICE-R6_met.fits;31.2215;26497.6;87.5111;0.170667
20190516120656531_OBSUPICE-R6_snap.fits;30.0977;26544.4;20.2849;0
20190516120850195_OBSUPICE-R6_met.fits;33.8599;26503.4;85.0281;0.170667
20190516120756606_OBSUPICE-R6_snap.fits;28.7571;26545.9;22.3693;0
20190516120856680_OBSUPICE-R6_snap.fits;26.4575;26497.6;26.1218;0
20190516121031912_OBSUPICE-R6_met.fits;27.4953;26500.5;64.9742;0.170667
20190516121050003_OBSUPICE-R6_met.fits;29.9719;26499;70.2287;0.170667
20190516120956755_OBSUPICE-R6_snap.fits;31.3096;26504.9;36.4067;0
20190516121056830_OBSUPICE-R6_snap.fits;26.4704;26547.4;24.0219;0
20190516121156904_OBSUPICE-R6_snap.fits;30.2358;26465.3;26.0875;0
20190516121256979_OBSUPICE-R6_snap.fits;26.3241;26493.2;24.1186;0
20190516121357054_OBSUPICE-R6_snap.fits;30.9977;26509.3;23.9658;0
20190516121535358_OBSUPICE-R6_met.fits;25.9079;26499;54.5196;0.170667
20190516121457128_OBSUPICE-R6_snap.fits;25.7863;26521;30.6949;0
20190516121557203_OBSUPICE-R6_snap.fits;32.5315;26488.8;26.2945;0
20190516121657278_OBSUPICE-R6_snap.fits;27.4554;26541.5;24.2592;0
20190516121757352_OBSUPICE-R6_snap.fits;30.2584;26491.7;27.8657;0
20190516121931219_OBSUPICE-R6_met.fits;26.3429;26509.3;205.088;1.024
20190516121857427_OBSUPICE-R6_snap.fits;25.2541;26521;26.2496;0
20190516121957502_OBSUPICE-R6_snap.fits;30.6873;26453.6;29.1333;0
20190516122057576_OBSUPICE-R6_snap.fits;39.0494;26487.3;26.9416;0
20190516122249192_OBSUPICE-R6_met.fits;22.6258;26504.9;59.7633;0.170667
20190516122157651_OBSUPICE-R6_snap.fits;23.2983;26535.6;20.8941;0
20190516122257726_OBSUPICE-R6_snap.fits;28.2735;26529.8;27.15;0
20190516122429374_OBSUPICE-R6_met.fits;24.4108;26504.9;97.6929;0.341333
20190516122452926_OBSUPICE-R6_met.fits;27.3271;26519.5;58.3241;1.19467
20190516122357800_OBSUPICE-R6_snap.fits;30.7748;26519.5;31.3127;0
20190516122457875_OBSUPICE-R6_snap.fits;28.4732;26534.2;22.8306;0
20190516122557950_OBSUPICE-R6_snap.fits;30.6217;26472.7;20.4227;0
20190516122736083_OBSUPICE-R6_met.fits;24.7007;26506.3;57.2434;0.170667
20190516122658024_OBSUPICE-R6_snap.fits;22.8905;26503.4;25.3294;0
20190516122832574_OBSUPICE-R6_met.fits;26.6423;26515.1;81.5514;0.512
20190516122758099_OBSUPICE-R6_snap.fits;32.7953;26488.8;22.8077;0
20190516122858174_OBSUPICE-R6_snap.fits;32.1587;26478.5;28.6315;0
20190516122958248_OBSUPICE-R6_snap.fits;26.527;26522.5;23.0333;0
20190516123058323_OBSUPICE-R6_snap.fits;26.2585;26510.7;17.9306;0
20190516123158398_OBSUPICE-R6_snap.fits;25.2343;26449.2;26.59;0
20190516123258472_OBSUPICE-R6_snap.fits;29.6387;26469.7;22.7622;0
20190516123358547_OBSUPICE-R6_snap.fits;29.7167;26488.8;21.3462;0
20190516123458622_OBSUPICE-R6_snap.fits;31.4515;26449.2;23.1558;0
20190516123556307_OBSUPICE-R6_met.fits;28.0225;26521;124.552;0.341333
20190516123558696_OBSUPICE-R6_snap.fits;28.6095;26453.6;33.345;0
20190516123737854_OBSUPICE-R6_met.fits;26.2266;26516.6;81.4258;0.341333
20190516123658771_OBSUPICE-R6_snap.fits;27.2405;26474.1;24.8141;0
20190516123758846_OBSUPICE-R6_snap.fits;25.4126;26502;22.908;0
20190516123858920_OBSUPICE-R6_snap.fits;28.5343;26526.9;29.4096;0
20190516123958995_OBSUPICE-R6_snap.fits;29.5002;26493.2;24.6371;0
20190516124139859_OBSUPICE-R6_met.fits;27.6928;26496.1;136.241;0.512
20190516124142760_OBSUPICE-R6_met.fits;27.4358;26487.3;95.7067;0.170667
20190516124059070_OBSUPICE-R6_snap.fits;33.4215;26494.6;25.3238;0
20190516124159144_OBSUPICE-R6_snap.fits;33.0438;26537.1;22.3121;0
20190516124259219_OBSUPICE-R6_snap.fits;31.2288;26465.3;25.7311;0
20190516124404755_OBSUPICE-R6_met.fits;29.1688;26502;89.1944;0.170667
20190516124359294_OBSUPICE-R6_snap.fits;26.0919;26469.7;31.557;0
20190516124506024_OBSUPICE-R6_met.fits;27.6766;26497.6;91.717;0.170667
20190516124459368_OBSUPICE-R6_snap.fits;34.9963;26475.6;22.1664;0
20190516124559443_OBSUPICE-R6_snap.fits;25.7522;26507.8;28.6204;0
20190516124659518_OBSUPICE-R6_snap.fits;24.8822;26459.5;23.0244;0
20190516124759592_OBSUPICE-R6_snap.fits;33.9936;26526.9;22.092;0
20190516124859667_OBSUPICE-R6_snap.fits;25.1973;26499;24.7749;0
20190516125032510_OBSUPICE-R6_met.fits;24.0187;26499;153.614;0.341333
20190516124959742_OBSUPICE-R6_snap.fits;27.0082;26478.5;27.6482;0
20190516125100840_OBSUPICE-R6_met.fits;24.1971;26499;60.0439;0.341333
20190516125059816_OBSUPICE-R6_snap.fits;29.6022;26521;25.9376;0
20190516125159891_OBSUPICE-R6_snap.fits;26.7368;26449.2;23.5222;0
20190516125349630_OBSUPICE-R6_met.fits;32.1077;26487.3;80.656;0.341333
20190516125259966_OBSUPICE-R6_snap.fits;28.2209;26529.8;27.6901;0
20190516125427347_OBSUPICE-R6_met.fits;31.9704;26503.4;179.99;0.682667
20190516125400040_OBSUPICE-R6_snap.fits;29.5459;26500.5;24.8694;0
20190516125548755_OBSUPICE-R6_met.fits;28.5651;26497.6;86.205;0.512
20190516125500115_OBSUPICE-R6_snap.fits;29.7908;26510.7;21.358;0
20190516125600190_OBSUPICE-R6_snap.fits;32.69;26481.4;29.5457;0
20190516125750099_OBSUPICE-R6_met.fits;25.6459;26449.2;55.3484;0.170667
20190516125700264_OBSUPICE-R6_snap.fits;27.9657;26518.1;22.3204;0
20190516125841128_OBSUPICE-R6_met.fits;26.0157;26502;53.9809;0.170667
20190516125800339_OBSUPICE-R6_snap.fits;26.7994;26503.4;26.9745;0
20190516125900414_OBSUPICE-R6_snap.fits;31.9418;26472.7;24.4289;0
