# file name; noise; peak f.; mag.; duration
20190516070026856_OBSUPICE-R6_met.fits;25.996;26480;98.8861;1.024
20190516070033683_OBSUPICE-R6_snap.fits;28.0909;26504.9;26.5324;0
20190516070133758_OBSUPICE-R6_snap.fits;24.095;26488.8;21.7983;0
20190516070251070_OBSUPICE-R6_met.fits;24.2464;26507.8;73.8454;0.170667
20190516070233832_OBSUPICE-R6_snap.fits;24.8001;26499;25.3453;0
20190516070333907_OBSUPICE-R6_snap.fits;31.8303;26529.8;24.0514;0
20190516070433982_OBSUPICE-R6_snap.fits;29.0425;26491.7;23.4916;0
20190516070541224_OBSUPICE-R6_met.fits;26.1704;26512.2;58.2351;0.170667
20190516070534056_OBSUPICE-R6_snap.fits;28.8698;26534.2;23.0869;0
20190516070634131_OBSUPICE-R6_snap.fits;24.5704;26504.9;24.0341;0
20190516070734206_OBSUPICE-R6_snap.fits;28.3817;26490.2;22.7263;0
20190516070907219_OBSUPICE-R6_met.fits;27.467;26516.6;63.9481;0.170667
20190516070926504_OBSUPICE-R6_met.fits;28.5278;26497.6;197.756;0.341333
20190516070834280_OBSUPICE-R6_snap.fits;23.907;26534.2;25.4742;0
20190516070931112_OBSUPICE-R6_met.fits;27.3664;26504.9;140.639;0.341333
20190516070933502_OBSUPICE-R6_met.fits;27.7432;26499;99.2488;0.341333
20190516070953982_OBSUPICE-R6_met.fits;23.6868;26500.5;55.8364;0.170667
20190516070934355_OBSUPICE-R6_snap.fits;25.7542;26460.9;21.6877;0
20190516071034430_OBSUPICE-R6_snap.fits;25.0998;26526.9;24.1539;0
20190516071134504_OBSUPICE-R6_snap.fits;24.9182;26509.3;28.0124;0
20190516071234579_OBSUPICE-R6_snap.fits;23.5663;26449.2;29.1316;0
20190516071334654_OBSUPICE-R6_snap.fits;23.5531;26540;22.1919;0
20190516071435752_OBSUPICE-R6_met.fits;27.3074;26503.4;63.2871;1.36533
20190516071434728_OBSUPICE-R6_snap.fits;28.1477;26544.4;19.1911;0
20190516071534803_OBSUPICE-R6_snap.fits;27.8981;26488.8;20.5703;0
20190516071727102_OBSUPICE-R6_met.fits;24.3593;26496.1;77.0659;0.170667
20190516071634878_OBSUPICE-R6_snap.fits;33.5705;26478.5;24.3679;0
20190516071734952_OBSUPICE-R6_snap.fits;31.6138;26478.5;27.2185;0
20190516071835027_OBSUPICE-R6_snap.fits;28.479;26474.1;23.9969;0
20190516071935784_OBSUPICE-R6_met.fits;29.269;26496.1;76.7466;0.341333
20190516071935102_OBSUPICE-R6_snap.fits;27.1379;26466.8;40.7716;0
20190516072035176_OBSUPICE-R6_snap.fits;21.8936;26494.6;23.96;0
20190516072135251_OBSUPICE-R6_snap.fits;27.2608;26449.2;29.2288;0
20190516072330963_OBSUPICE-R6_met.fits;28.1436;26515.1;122.8;0.170667
20190516072235326_OBSUPICE-R6_snap.fits;26.2116;26487.3;25.6336;0
20190516072415678_OBSUPICE-R6_met.fits;25.8934;26528.3;59.1985;0.170667
20190516072335400_OBSUPICE-R6_snap.fits;25.4554;26469.7;21.7818;0
20190516072457320_OBSUPICE-R6_met.fits;28.2607;26518.1;139.209;0.512
20190516072435475_OBSUPICE-R6_snap.fits;28.0604;26485.8;25.9691;0
20190516072626750_OBSUPICE-R6_met.fits;24.9412;26499;99.8167;0.341333
20190516072535550_OBSUPICE-R6_snap.fits;26.8141;26515.1;20.4564;0
20190516072732115_OBSUPICE-R6_met.fits;26.2067;26509.3;52.7034;0.170667
20190516072635624_OBSUPICE-R6_snap.fits;35.1692;26455.1;23.8194;0
20190516072735699_OBSUPICE-R6_met.fits;24.6892;26506.3;59.6745;0.170667
20190516072735699_OBSUPICE-R6_snap.fits;24.8196;26503.4;23.8848;0
20190516072835774_OBSUPICE-R6_snap.fits;27.2295;26494.6;25.7023;0
20190516072935848_OBSUPICE-R6_snap.fits;25.9823;26540;23.881;0
20190516073035923_OBSUPICE-R6_snap.fits;27.6657;26481.4;27.1756;0
20190516073135998_OBSUPICE-R6_snap.fits;27.6214;26469.7;24.3339;0
20190516073236072_OBSUPICE-R6_snap.fits;26.1733;26468.3;25.4595;0
20190516073340414_OBSUPICE-R6_met.fits;29.9809;26503.4;90.0877;0.341333
20190516073336147_OBSUPICE-R6_snap.fits;28.3132;26507.8;24.2804;0
20190516073456531_OBSUPICE-R6_met.fits;24.8518;26494.6;56.0049;0.682667
20190516073436222_OBSUPICE-R6_snap.fits;25.2697;26482.9;30.6803;0
20190516073536296_OBSUPICE-R6_snap.fits;30.0587;26466.8;30.6385;0
20190516073636371_OBSUPICE-R6_snap.fits;26.0302;26547.4;20.3865;0
20190516073736446_OBSUPICE-R6_snap.fits;26.8745;26497.6;23.54;0
20190516073843176_OBSUPICE-R6_met.fits;31.295;26502;81.8086;0.341333
20190516073836520_OBSUPICE-R6_snap.fits;27.4617;26545.9;30.6082;0
20190516073936595_OBSUPICE-R6_snap.fits;28.6151;26460.9;33.5027;0
20190516074036670_OBSUPICE-R6_snap.fits;29.19;26459.5;20.0884;0
20190516074153299_OBSUPICE-R6_met.fits;25.957;26496.1;56.2649;0.341333
20190516074136744_OBSUPICE-R6_snap.fits;23.8041;26490.2;27.3651;0
20190516074244840_OBSUPICE-R6_met.fits;23.4872;26512.2;80.3297;0.170667
20190516074236819_OBSUPICE-R6_snap.fits;24.0386;26545.9;27.0888;0
20190516074336894_OBSUPICE-R6_snap.fits;30.7503;26518.1;31.5835;0
20190516074436968_OBSUPICE-R6_snap.fits;27.3523;26472.7;25.9205;0
20190516074548307_OBSUPICE-R6_met.fits;21.6771;26496.1;50.6371;0.170667
20190516074616808_OBSUPICE-R6_met.fits;25.2429;26466.8;52.4877;0.170667
20190516074626878_OBSUPICE-R6_met.fits;22.7305;26491.7;48.4984;0.170667
20190516074537043_OBSUPICE-R6_snap.fits;32.7802;26547.4;28.4182;0
20190516074642067_OBSUPICE-R6_met.fits;29.5367;26491.7;71.206;1.36533
20190516074701011_OBSUPICE-R6_met.fits;28.5788;26491.7;57.7955;0.170667
20190516074637118_OBSUPICE-R6_snap.fits;27.2181;26484.4;22.2382;0
20190516074737192_OBSUPICE-R6_snap.fits;30.7502;26547.4;23.4843;0
20190516074849896_OBSUPICE-R6_met.fits;26.2406;26496.1;66.3359;0.170667
20190516074837267_OBSUPICE-R6_snap.fits;26.5843;26503.4;24.1024;0
20190516074937342_OBSUPICE-R6_snap.fits;25.6022;26465.3;26.2913;0
20190516075049192_OBSUPICE-R6_met.fits;29.9346;26509.3;220.917;0.682667
20190516075037416_OBSUPICE-R6_snap.fits;30.5344;26522.5;23.6624;0
20190516075137491_OBSUPICE-R6_snap.fits;26.931;26540;22.9331;0
20190516075247123_OBSUPICE-R6_met.fits;25.6149;26487.3;58.3013;0.170667
20190516075237566_OBSUPICE-R6_snap.fits;26.7147;26510.7;142.472;0
20190516075335934_OBSUPICE-R6_met.fits;26.7147;26510.7;79.7493;2.21867
20190516075337640_OBSUPICE-R6_snap.fits;23.6059;26545.9;27.4307;0
20190516075437715_OBSUPICE-R6_snap.fits;31.862;26534.2;23.0169;0
20190516075606974_OBSUPICE-R6_met.fits;31.6923;26487.3;89.9455;0.341333
20190516075611240_OBSUPICE-R6_met.fits;29.6498;26500.5;70.8506;0.341333
20190516075537790_OBSUPICE-R6_snap.fits;28.6946;26468.3;21.1905;0
20190516075658174_OBSUPICE-R6_met.fits;30.5881;26510.7;120.934;0.341333
20190516075637864_OBSUPICE-R6_snap.fits;28.98;26466.8;23.9638;0
20190516075737939_OBSUPICE-R6_snap.fits;25.8412;26526.9;28.7147;0
20190516075903955_OBSUPICE-R6_met.fits;28.3194;26487.3;65.3112;0.170667
20190516075838014_OBSUPICE-R6_snap.fits;30.8811;26531.2;22.9041;0
20190516075938088_OBSUPICE-R6_snap.fits;31.285;26507.8;18.7074;0
