#timestamp,LO_Frequency,Hit,StdDev 
1557964815.6,286047001.5,N
1557964835.5,286047002.5,N
1557964855.3,286047001.5,N
1557964875.1,286047002.6,N
1557964895.9,286047002.8,N
1557964915.7,286047002.7,N
1557964935.6,286047000.2,N
1557964955.4,286047003.1,Y
1557964975.2,286047003.8,P
1557964995.1,286047004.2,P
1557964996.0,286047004.2,P
1557965015.8,286047004.2,Y
1557965035.7,286046999.3,P
1557965055.5,286046999.4,N
1557965075.3,286046998.3,N
1557965095.2,286046998.3,N
1557965115.9,286046999.3,N
1557965135.7,286046998.6,N
1557965155.6,286046998.6,N
1557965175.4,286046997.5,N
1557965195.3,286046996.6,N
1557965215.1,286046998.9,N
1557965216.0,286046998.9,N
1557965235.8,286046998.6,N
1557965255.7,286046998.3,N
1557965275.5,286047002.4,N
1557965295.3,286046999.8,N
1557965315.2,286047000.2,N
1557965335.0,286047002.2,N
1557965335.9,286047002.2,N
1557965355.8,286047002.1,N
1557965375.6,286047002.0,N
1557965395.4,286046998.7,N
1557965415.3,286046998.3,N
1557965435.1,286047000.6,N
1557965455.8,286046999.4,N
1557965475.7,286046997.2,N
1557965495.5,286046997.8,N
1557965515.4,286046999.6,N
1557965535.2,286046999.4,N
1557965555.0,286046999.2,N
1557965555.9,286046999.2,N
1557965575.8,286046998.8,N
1557965595.6,286046998.4,N
1557965615.4,286046998.3,N
1557965635.3,286046998.2,N
1557965655.1,286046998.8,N
1557965675.9,286046998.3,N
1557965695.7,286046998.6,N
1557965715.5,286046999.5,N
1557965735.4,286046997.7,N
1557965755.2,286046997.3,N
1557965775.1,286046995.0,Y
1557965776.0,286046995.0,P
1557965795.8,286046997.8,N
1557965815.6,286046996.6,N
1557965835.5,286046997.9,N
1557965855.3,286046995.8,N
1557965875.1,286046995.7,Y
1557965895.9,286046997.0,P
1557965915.7,286046997.4,P
1557965935.6,286682700.9,P
1557965955.4,286046995.8,N
1557965975.2,286046995.3,N
1557965995.1,286046996.8,N
1557965996.0,286046996.8,N
1557966015.8,286046995.2,N
1557966035.7,286046997.0,N
1557966055.5,286046998.0,N
1557966075.3,286682701.3,Y
1557966095.2,285989219.0,P
1557966115.0,285989218.8,N
1557966115.9,285989218.8,N
1557966135.7,285989219.3,N
1557966155.6,285989220.2,N
1557966175.4,285989220.0,N
1557966195.3,285989222.3,N
1557966215.1,285989221.8,N
1557966216.0,285989221.8,N
1557966235.8,285989222.5,N
1557966255.7,285989223.0,N
1557966275.5,285989220.6,N
1557966295.3,285989221.7,N
1557966315.2,285989222.4,N
1557966335.0,285989221.0,N
1557966335.9,285989221.0,N
1557966355.8,285989218.5,N
1557966375.6,285989220.8,N
1557966395.4,285989220.3,N
1557966415.3,285989218.4,N
1557966435.1,285989218.4,N
1557966455.9,285989220.9,N
1557966475.7,285989221.7,N
1557966495.5,285989221.7,N
1557966515.4,285989224.5,N
1557966535.2,285989223.0,N
1557966555.0,285989221.4,N
1557966555.9,285989221.4,N
1557966575.8,285989221.3,N
1557966595.6,285989221.1,N
1557966615.5,285989221.2,Y
1557966635.3,286046998.1,P
1557966685.2,286046996.6,E
1557966695.1,286046998.3,N
1557966696.0,286046998.3,P
1557966715.8,286047001.2,P
1557966735.7,286046998.3,N
1557966755.5,286046998.3,N
1557966775.3,286046998.9,N
1557966795.2,286046997.0,N
1557966815.0,286046997.0,N
1557966815.9,286046997.0,N
1557966835.8,286046996.7,N
1557966855.6,286046997.3,N
1557966875.4,286046998.0,N
1557966895.3,286046997.0,N
1557966915.1,286046999.5,N
1557966935.9,286046996.5,N
1557966955.7,286047000.7,N
1557966975.5,286046998.1,N
1557966995.4,286046996.7,N
1557967015.2,286046997.0,N
1557967035.0,286046997.4,N
1557967035.9,286046997.4,N
1557967055.8,286046997.1,N
1557967075.6,286046997.4,N
1557967095.5,286046996.6,N
1557967115.3,286047000.4,N
1557967135.1,286047001.1,N
1557967155.9,286047000.4,N
1557967175.7,286682708.1,Y
1557967195.5,286047004.2,P
1557967215.4,286047003.5,N
1557967235.2,286047005.3,N
1557967255.1,286047005.8,N
1557967256.0,286047011.9,Y
1557967275.8,286047001.4,P
1557967295.6,286047004.2,P
1557967315.5,286047004.1,P
1557967335.3,286047002.0,N
1557967355.2,286047000.2,N
1557967375.9,286047001.5,N
1557967395.7,286047002.5,N
1557967415.6,286047000.1,N
1557967435.4,286047001.1,N
1557967455.3,286046998.7,N
1557967475.1,286046998.2,N
1557967476.0,286046998.2,N
1557967495.8,286046998.4,N
1557967515.7,286046999.9,N
1557967535.5,286047000.2,N
1557967555.3,286047002.7,N
1557967575.2,286047002.7,N
1557967595.0,286047002.8,N
1557967595.9,286047002.8,N
1557967615.8,286047000.4,N
1557967635.6,286047000.4,N
1557967655.4,286047001.5,N
1557967675.3,286047001.5,N
1557967695.1,286047004.2,N
1557967715.8,286047004.0,N
1557967735.7,286047001.6,N
1557967755.5,286047001.7,N
1557967775.4,286047004.1,N
1557967795.2,286047005.7,Y
1557967815.0,286047003.9,P
1557967815.9,286047003.9,P
1557967835.8,286047003.7,P
1557967855.6,286047002.6,N
1557967875.5,286047002.8,N
1557967895.3,286047001.1,N
1557967915.1,286047003.9,Y
1557967935.9,286047001.1,P
1557967955.7,286047001.0,N
1557967975.5,286046998.5,N
1557967995.4,286047000.3,N
1557968015.2,286046998.1,N
1557968035.1,286047000.5,N
1557968036.0,286047000.5,N
1557968055.8,286046999.8,N
1557968075.6,286047000.8,N
1557968095.5,286047000.6,N
1557968115.3,286046998.3,N
1557968135.1,286046998.8,N
1557968155.9,286046998.9,N
1557968175.7,286046999.1,N
1557968195.6,286046998.5,N
1557968215.4,286046998.1,N
1557968235.2,286047000.7,N
1557968255.1,286047000.6,N
1557968256.0,286047000.6,N
1557968275.8,286046998.6,N
1557968295.7,286046999.6,N
1557968315.5,286046996.6,N
1557968335.3,286046997.6,N
1557968355.2,286046997.6,N
1557968375.9,286046997.0,N
1557968395.7,286047001.1,N
