# file name; noise; peak f.; mag.; duration
20190516050024723_OBSUPICE-R6_snap.fits;22.0237;26534.2;20.1373;0
20190516050124798_OBSUPICE-R6_snap.fits;26.8621;26547.4;27.5571;0
20190516050224872_OBSUPICE-R6_snap.fits;25.5856;26480;24.0006;0
20190516050403859_OBSUPICE-R6_met.fits;29.1362;26503.4;70.0564;0.341333
20190516050324947_OBSUPICE-R6_snap.fits;30.2309;26541.5;21.5525;0
20190516050516392_OBSUPICE-R6_met.fits;26.7953;26535.6;78.7912;1.87733
20190516050425022_OBSUPICE-R6_snap.fits;25.0388;26488.8;21.3574;0
20190516050617150_OBSUPICE-R6_met.fits;24.9235;26490.2;54.3535;0.170667
20190516050525096_OBSUPICE-R6_snap.fits;22.3405;26540;22.227;0
20190516050626707_OBSUPICE-R6_met.fits;23.3891;26487.3;49.0142;0.341333
20190516050625171_OBSUPICE-R6_snap.fits;30.9677;26532.7;23.4945;0
20190516050806376_OBSUPICE-R6_met.fits;30.4826;26521;89.4993;0.341333
20190516050725246_OBSUPICE-R6_snap.fits;25.5847;26490.2;33.9581;0
20190516050825320_OBSUPICE-R6_snap.fits;28.8781;26472.7;22.3159;0
20190516050925395_OBSUPICE-R6_snap.fits;28.1614;26491.7;24.9182;0
20190516051116328_OBSUPICE-R6_met.fits;24.1306;26499;122.604;0.170667
20190516051025470_OBSUPICE-R6_snap.fits;30.0718;26526.9;26.8642;0
20190516051214526_OBSUPICE-R6_met.fits;27.164;26504.9;60.7205;0.170667
20190516051125544_OBSUPICE-R6_snap.fits;28.9252;26500.5;29.2602;0
20190516051225619_OBSUPICE-R6_snap.fits;30.8294;26513.7;26.6414;0
20190516051337982_OBSUPICE-R6_met.fits;25.0889;26494.6;68.1934;0.512
20190516051325694_OBSUPICE-R6_snap.fits;30.0244;26504.9;28.2921;0
20190516051425768_OBSUPICE-R6_snap.fits;27.3544;26516.6;24.4147;0
20190516051525843_OBSUPICE-R6_snap.fits;24.5549;26488.8;27.2063;0
20190516051632744_OBSUPICE-R6_met.fits;29.926;26506.3;71.5906;0.170667
20190516051647934_OBSUPICE-R6_met.fits;29.1921;26510.7;84.155;0.170667
20190516051658515_OBSUPICE-R6_met.fits;29.9735;26507.8;67.0952;0.341333
20190516051625918_OBSUPICE-R6_snap.fits;29.1875;26509.3;27.8642;0
20190516051725992_OBSUPICE-R6_snap.fits;27.7532;26504.9;18.6228;0
20190516051826067_OBSUPICE-R6_snap.fits;28.393;26547.4;24.8511;0
20190516052021950_OBSUPICE-R6_met.fits;28.4994;26499;64.7896;0.170667
20190516051926142_OBSUPICE-R6_snap.fits;24.2758;26497.6;19.1664;0
20190516052050280_OBSUPICE-R6_met.fits;31.6318;26509.3;90.6474;0.170667
20190516052114003_OBSUPICE-R6_met.fits;26.002;26493.2;54.6279;0.170667
20190516052026216_OBSUPICE-R6_snap.fits;27.18;26485.8;20.9905;0
20190516052126291_OBSUPICE-R6_snap.fits;30.0053;26507.8;21.0743;0
20190516052226366_OBSUPICE-R6_snap.fits;28.83;26488.8;21.9551;0
20190516052349992_OBSUPICE-R6_met.fits;27.9051;26475.6;56.3137;0.170667
20190516052326440_OBSUPICE-R6_snap.fits;29.7087;26491.7;24.7535;0
20190516052426515_OBSUPICE-R6_snap.fits;27.3686;26535.6;28.7117;0
20190516052526590_OBSUPICE-R6_snap.fits;27.1126;26529.8;20.407;0
20190516052656019_OBSUPICE-R6_met.fits;31.4778;26485.8;69.9696;0.170667
20190516052626664_OBSUPICE-R6_snap.fits;27.4779;26485.8;17.2593;0
20190516052726739_OBSUPICE-R6_snap.fits;29.8093;26478.5;30.617;0
20190516052903848_OBSUPICE-R6_met.fits;23.8673;26522.5;63.2741;0.170667
20190516052826814_OBSUPICE-R6_snap.fits;23.7801;26462.4;19.4803;0
20190516052927230_OBSUPICE-R6_met.fits;24.9375;26500.5;54.966;0.170667
20190516052953854_OBSUPICE-R6_met.fits;27.7301;26515.1;79.7576;0.170667
20190516052926888_OBSUPICE-R6_snap.fits;27.0824;26449.2;27.4247;0
20190516053026963_OBSUPICE-R6_snap.fits;25.926;26513.7;21.9734;0
20190516053123795_OBSUPICE-R6_met.fits;30.4256;26521;70.555;0.170667
20190516053152467_OBSUPICE-R6_met.fits;26.338;26500.5;53.8608;0.341333
20190516053159464_OBSUPICE-R6_met.fits;29.4463;26491.7;93.3099;0.341333
20190516053127038_OBSUPICE-R6_snap.fits;30.1633;26543;22.7837;0
20190516053227112_OBSUPICE-R6_snap.fits;22.359;26513.7;25.8311;0
20190516053327187_OBSUPICE-R6_snap.fits;28.448;26544.4;23.7396;0
20190516053455934_OBSUPICE-R6_met.fits;30.193;26484.4;90.0861;0.170667
20190516053510782_OBSUPICE-R6_met.fits;24.5837;26513.7;60.5785;0.682667
20190516053427262_OBSUPICE-R6_snap.fits;32.2387;26516.6;23.5009;0
20190516053549352_OBSUPICE-R6_met.fits;25.6352;26526.9;100.344;0.341333
20190516053527336_OBSUPICE-R6_snap.fits;28.8621;26506.3;26.0432;0
20190516053627411_OBSUPICE-R6_snap.fits;22.5736;26510.7;24.2312;0
20190516053727486_OBSUPICE-R6_snap.fits;20.535;26522.5;25.6844;0
20190516053903571_OBSUPICE-R6_met.fits;26.7754;26475.6;64.9802;0.853333
20190516053827560_OBSUPICE-R6_snap.fits;27.5101;26525.4;17.8762;0
20190516053927635_OBSUPICE-R6_snap.fits;29.1638;26545.9;20.2926;0
20190516054027710_OBSUPICE-R6_snap.fits;28.8532;26540;26.6486;0
20190516054127784_OBSUPICE-R6_snap.fits;22.5629;26478.5;26.8323;0
20190516054227859_OBSUPICE-R6_snap.fits;33.0137;26469.7;25.5378;0
20190516054346878_OBSUPICE-R6_met.fits;29.5761;26494.6;105.14;0.341333
20190516054400360_OBSUPICE-R6_met.fits;28.8544;26509.3;214.064;0.682667
20190516054327934_OBSUPICE-R6_snap.fits;26.5014;26540;26.4532;0
20190516054428008_OBSUPICE-R6_snap.fits;37.7524;26504.9;29.8436;0
20190516054528083_OBSUPICE-R6_snap.fits;26.7954;26512.2;17.0377;0
20190516054628158_OBSUPICE-R6_snap.fits;32.5491;26491.7;25.9462;0
20190516054743592_OBSUPICE-R6_met.fits;25.9277;26515.1;65.9658;0.170667
20190516054728232_OBSUPICE-R6_snap.fits;29.3893;26455.1;27.1224;0
20190516054828307_OBSUPICE-R6_snap.fits;32.8635;26475.6;36.4492;0
20190516054953640_OBSUPICE-R6_met.fits;24.3167;26494.6;60.7328;0.170667
20190516054928382_OBSUPICE-R6_snap.fits;23.8803;26485.8;20.2514;0
20190516055039208_OBSUPICE-R6_met.fits;26.7799;26496.1;100.767;0.341333
20190516055050131_OBSUPICE-R6_met.fits;29.0183;26507.8;209.42;0.341333
20190516055028456_OBSUPICE-R6_snap.fits;31.1729;26455.1;26.7556;0
20190516055207272_OBSUPICE-R6_met.fits;30.2286;26506.3;108.922;2.73067
20190516055128531_OBSUPICE-R6_snap.fits;27.6236;26468.3;30.1424;0
20190516055314174_OBSUPICE-R6_met.fits;28.3791;26502;58.938;0.170667
20190516055317587_OBSUPICE-R6_met.fits;30.3611;26522.5;68.3829;1.024
20190516055228606_OBSUPICE-R6_snap.fits;24.2217;26449.2;28.9944;0
20190516055328680_OBSUPICE-R6_snap.fits;24.8404;26506.3;24.3767;0
20190516055427731_OBSUPICE-R6_met.fits;29.672;26497.6;89.1965;0.170667
20190516055428755_OBSUPICE-R6_snap.fits;31.5053;26496.1;26.4944;0
20190516055603987_OBSUPICE-R6_met.fits;23.1058;26488.8;69.0689;0.170667
20190516055528830_OBSUPICE-R6_snap.fits;27.9937;26535.6;30.1299;0
20190516055656211_OBSUPICE-R6_met.fits;29.7807;26493.2;79.298;0.170667
20190516055628904_OBSUPICE-R6_snap.fits;28.5003;26480;27.2115;0
20190516055813011_OBSUPICE-R6_met.fits;28.0444;26500.5;59.8901;2.048
20190516055728979_OBSUPICE-R6_snap.fits;30.017;26543;25.5608;0
20190516055916328_OBSUPICE-R6_met.fits;26.8889;26521;82.1803;0.170667
20190516055829054_OBSUPICE-R6_snap.fits;26.4075;26502;27.6462;0
20190516055929128_OBSUPICE-R6_snap.fits;27.1932;26466.8;23.925;0
