# file name; noise; peak f.; mag.; duration
20190516090042643_OBSUPICE-R6_snap.fits;24.8126;26535.6;30.3654;0
20190516090216510_OBSUPICE-R6_met.fits;29.8808;26500.5;64.9323;1.87733
20190516090142718_OBSUPICE-R6_snap.fits;32.6682;26545.9;23.8259;0
20190516090242792_OBSUPICE-R6_snap.fits;32.7703;26475.6;24.8315;0
20190516090415635_OBSUPICE-R6_met.fits;32.1115;26497.6;73.6545;0.341333
20190516090342867_OBSUPICE-R6_snap.fits;33.2815;26471.2;33.3639;0
20190516090442942_OBSUPICE-R6_snap.fits;29.1261;26513.7;22.9404;0
20190516090543016_OBSUPICE-R6_snap.fits;35.9575;26468.3;37.5269;0
20190516090643091_OBSUPICE-R6_snap.fits;31.5784;26475.6;25.5814;0
20190516090743166_OBSUPICE-R6_snap.fits;30.1598;26523.9;25.5357;0
20190516090845800_OBSUPICE-R6_met.fits;28.5497;26491.7;60.359;0.170667
20190516090843240_OBSUPICE-R6_snap.fits;33.8665;26521;27.3878;0
20190516090943315_OBSUPICE-R6_snap.fits;29.0942;26456.5;26.5112;0
20190516091043390_OBSUPICE-R6_snap.fits;32.3722;26462.4;29.7558;0
20190516091153022_OBSUPICE-R6_met.fits;30.0143;26475.6;1037.21;0.512
20190516091143464_OBSUPICE-R6_snap.fits;27.8991;26537.1;32.7383;0
20190516091243539_OBSUPICE-R6_snap.fits;27.6381;26480;22.5451;0
20190516091343614_OBSUPICE-R6_snap.fits;36.2979;26471.2;32.1479;0
20190516091443688_OBSUPICE-R6_snap.fits;30.7244;26526.9;29.0054;0
20190516091543763_OBSUPICE-R6_snap.fits;34.0329;26502;27.9484;0
20190516091643667_OBSUPICE-R6_met.fits;31.7137;26499;152.948;0.341333
20190516091702611_OBSUPICE-R6_met.fits;30.6677;26525.4;141.259;0.170667
20190516091721384_OBSUPICE-R6_met.fits;29.3245;26491.7;92.0906;0.341333
20190516091643838_OBSUPICE-R6_snap.fits;27.7091;26485.8;22.4709;0
20190516091748862_OBSUPICE-R6_met.fits;30.7879;26494.6;168.968;1.536
20190516091743912_OBSUPICE-R6_snap.fits;34.2432;26532.7;34.7575;0
20190516091931262_OBSUPICE-R6_met.fits;30.3894;26526.9;90.5382;0.512
20190516091843987_OBSUPICE-R6_snap.fits;32.309;26487.3;29.8631;0
20190516091940819_OBSUPICE-R6_met.fits;31.9468;26510.7;162.734;0.341333
20190516091944062_OBSUPICE-R6_snap.fits;33.2669;26480;27.631;0
20190516092044136_OBSUPICE-R6_snap.fits;32.9461;26504.9;29.6785;0
20190516092217320_OBSUPICE-R6_met.fits;32.6751;26506.3;88.3448;0.341333
20190516092144211_OBSUPICE-R6_snap.fits;33.848;26500.5;20.3389;0
20190516092244286_OBSUPICE-R6_snap.fits;34.2358;26453.6;27.0086;0
20190516092344360_OBSUPICE-R6_snap.fits;35.2497;26496.1;20.9994;0
20190516092444435_OBSUPICE-R6_snap.fits;31.393;26523.9;24.8215;0
20190516092544510_OBSUPICE-R6_snap.fits;27.4383;26472.7;27.4133;0
20190516092718206_OBSUPICE-R6_met.fits;29.6076;26494.6;184.26;0.341333
20190516092644584_OBSUPICE-R6_snap.fits;33.1376;26528.3;23.0153;0
20190516092833811_OBSUPICE-R6_met.fits;27.8197;26491.7;72.8599;0.341333
20190516092744659_OBSUPICE-R6_snap.fits;28.0367;26544.4;23.3755;0
20190516092845416_OBSUPICE-R6_met.fits;34.5045;26513.7;88.6992;0.341333
20190516092844734_OBSUPICE-R6_snap.fits;31.088;26512.2;27.2951;0
20190516093023720_OBSUPICE-R6_met.fits;30.0554;26494.6;81.6517;0.170667
20190516092944808_OBSUPICE-R6_snap.fits;33.5811;26458;39.7119;0
20190516093047784_OBSUPICE-R6_met.fits;32.2274;26478.5;75.345;2.38933
20190516093044883_OBSUPICE-R6_snap.fits;42.3797;26474.1;29.7723;0
20190516093144958_OBSUPICE-R6_snap.fits;31.8774;26462.4;32.6955;0
20190516093245032_OBSUPICE-R6_snap.fits;25.8327;26510.7;23.4525;0
20190516093439550_OBSUPICE-R6_met.fits;32.2333;26502;74.5426;0.170667
20190516093345107_OBSUPICE-R6_snap.fits;28.1685;26456.5;28.0875;0
20190516093445182_OBSUPICE-R6_snap.fits;30.2498;26547.4;25.5508;0
20190516093630312_OBSUPICE-R6_met.fits;27.9101;26507.8;73.2709;2.38933
20190516093545256_OBSUPICE-R6_snap.fits;29.3584;26513.7;30.7091;0
20190516093645331_OBSUPICE-R6_snap.fits;33.8027;26491.7;38.851;0
20190516093745406_OBSUPICE-R6_snap.fits;26.2848;26490.2;19.6586;0
20190516093915176_OBSUPICE-R6_met.fits;31.8234;26509.3;66.1925;0.512
20190516093845480_OBSUPICE-R6_snap.fits;31.0107;26488.8;27.892;0
20190516093945555_OBSUPICE-R6_snap.fits;27.124;26535.6;29.8245;0
20190516094045630_OBSUPICE-R6_snap.fits;25.7042;26487.3;25.7946;0
20190516094145704_OBSUPICE-R6_snap.fits;28.7622;26493.2;31.8484;0
20190516094245779_OBSUPICE-R6_snap.fits;28.5736;26538.6;23.7565;0
20190516094345854_OBSUPICE-R6_snap.fits;32.5105;26532.7;21.1883;0
20190516094445928_OBSUPICE-R6_snap.fits;27.0789;26452.1;29.5736;0
20190516094625086_OBSUPICE-R6_met.fits;26.122;26459.5;105.574;3.41333
20190516094546003_OBSUPICE-R6_snap.fits;31.7019;26480;25.7321;0
20190516094646078_OBSUPICE-R6_snap.fits;29.999;26513.7;30.2892;0
20190516094746152_OBSUPICE-R6_snap.fits;31.5754;26529.8;32.9518;0
20190516094846227_OBSUPICE-R6_snap.fits;25.5642;26471.2;27.2654;0
20190516094946302_OBSUPICE-R6_snap.fits;28.0999;26502;22.2479;0
20190516095046376_OBSUPICE-R6_snap.fits;33.0608;26469.7;20.9127;0
20190516095234920_OBSUPICE-R6_met.fits;31.8936;26515.1;110.434;0.341333
20190516095146451_OBSUPICE-R6_snap.fits;24.9953;26519.5;24.6687;0
20190516095243624_OBSUPICE-R6_met.fits;28.2193;26491.7;57.9618;0.341333
20190516095246526_OBSUPICE-R6_snap.fits;28.2889;26452.1;27.8931;0
20190516095346600_OBSUPICE-R6_snap.fits;28.6165;26526.9;23.7248;0
20190516095446675_OBSUPICE-R6_snap.fits;25.8753;26468.3;20.584;0
20190516095546750_OBSUPICE-R6_snap.fits;24.7127;26496.1;22.8804;0
20190516095646824_OBSUPICE-R6_snap.fits;26.5423;26478.5;26.9724;0
20190516095831955_OBSUPICE-R6_met.fits;28.4024;26516.6;83.1076;0.682667
20190516095746899_OBSUPICE-R6_snap.fits;32.2999;26538.6;28.6636;0
20190516095846974_OBSUPICE-R6_snap.fits;28.5985;26491.7;30.1694;0
20190516095947048_OBSUPICE-R6_snap.fits;32.8907;26471.2;26.3397;0
