# file name; noise; peak f.; mag.; duration
20190516190027368_OBSUPICE-R6_snap.fits;25.3621;26506.3;23.8875;0
20190516190127443_OBSUPICE-R6_snap.fits;32.459;26485.8;28.4261;0
20190516190227518_OBSUPICE-R6_snap.fits;28.5742;26455.1;26.3682;0
20190516190354728_OBSUPICE-R6_met.fits;24.0892;26494.6;51.8528;0.170667
20190516190327592_OBSUPICE-R6_snap.fits;29.585;26485.8;25.5966;0
20190516190435347_OBSUPICE-R6_met.fits;27.5162;26497.6;119.05;0.341333
20190516190427667_OBSUPICE-R6_snap.fits;30.7002;26544.4;24.1011;0
20190516190527742_OBSUPICE-R6_snap.fits;27.2412;26455.1;23.3297;0
20190516190627816_OBSUPICE-R6_snap.fits;29.7579;26453.6;26.0363;0
20190516190727891_OBSUPICE-R6_snap.fits;26.6714;26507.8;25.2786;0
20190516190827966_OBSUPICE-R6_snap.fits;25.5784;26504.9;27.4558;0
20190516190928040_OBSUPICE-R6_snap.fits;28.9215;26462.4;30.8435;0
20190516191028115_OBSUPICE-R6_snap.fits;25.0124;26462.4;27.421;0
20190516191128190_OBSUPICE-R6_snap.fits;32.2383;26487.3;26.7466;0
20190516191228264_OBSUPICE-R6_snap.fits;31.3091;26465.3;27.236;0
20190516191328339_OBSUPICE-R6_snap.fits;29.3881;26500.5;24.2615;0
20190516191513982_OBSUPICE-R6_met.fits;30.8854;26474.1;277.244;0.341333
20190516191428414_OBSUPICE-R6_snap.fits;27.6876;26525.4;20.2153;0
20190516191528488_OBSUPICE-R6_snap.fits;28.1817;26475.6;21.2543;0
20190516191720275_OBSUPICE-R6_met.fits;27.6552;26500.5;58.0509;0.170667
20190516191628563_OBSUPICE-R6_snap.fits;25.2452;26472.7;30.6329;0
20190516191728638_OBSUPICE-R6_snap.fits;35.5949;26537.1;27.5895;0
20190516191828712_OBSUPICE-R6_snap.fits;33.0786;26526.9;24.6042;0
20190516191928787_OBSUPICE-R6_snap.fits;28.2467;26543;20.0245;0
20190516192028862_OBSUPICE-R6_snap.fits;30.9359;26493.2;33.6588;0
20190516192128936_OBSUPICE-R6_snap.fits;31.5586;26465.3;29.71;0
20190516192321235_OBSUPICE-R6_met.fits;29.4729;26497.6;64.0397;0.341333
20190516192229011_OBSUPICE-R6_snap.fits;29.7838;26532.7;20.399;0
20190516192329086_OBSUPICE-R6_snap.fits;33.0234;26528.3;23.6233;0
20190516192429160_OBSUPICE-R6_snap.fits;26.9661;26458;25.7372;0
20190516192529235_OBSUPICE-R6_snap.fits;26.4008;26459.5;18.7177;0
20190516192629310_OBSUPICE-R6_snap.fits;30.8532;26462.4;27.4903;0
20190516192729384_OBSUPICE-R6_snap.fits;32.8066;26518.1;23.5383;0
20190516192829459_OBSUPICE-R6_snap.fits;29.581;26503.4;60.5144;0
20190516192929534_OBSUPICE-R6_snap.fits;31.7555;26503.4;34.9129;0
20190516193029608_OBSUPICE-R6_snap.fits;30.1406;26478.5;25.7636;0
20190516193129683_OBSUPICE-R6_snap.fits;31.5497;26531.2;24.8276;0
20190516193229758_OBSUPICE-R6_snap.fits;24.927;26480;26.6074;0
20190516193329832_OBSUPICE-R6_snap.fits;29.4973;26491.7;28.3674;0
20190516193522984_OBSUPICE-R6_met.fits;26.6498;26490.2;68.8387;0.170667
20190516193429907_OBSUPICE-R6_snap.fits;25.7735;26534.2;30.5119;0
20190516193529982_OBSUPICE-R6_snap.fits;26.7242;26547.4;26.3968;0
20190516193651560_OBSUPICE-R6_met.fits;22.3568;26510.7;104.099;0.170667
20190516193630056_OBSUPICE-R6_snap.fits;30.4509;26497.6;27.3056;0
20190516193730131_OBSUPICE-R6_snap.fits;31.9223;26456.5;27.9377;0
20190516193830206_OBSUPICE-R6_snap.fits;28.9867;26516.6;33.5949;0
20190516193930280_OBSUPICE-R6_snap.fits;30.1186;26525.4;26.5002;0
20190516194030355_OBSUPICE-R6_snap.fits;28.5155;26459.5;29.4016;0
20190516194130430_OBSUPICE-R6_snap.fits;27.6997;26459.5;20.0787;0
20190516194230504_OBSUPICE-R6_snap.fits;24.4259;26507.8;24.973;0
20190516194408808_OBSUPICE-R6_met.fits;26.9102;26499;66.4412;0.170667
20190516194330579_OBSUPICE-R6_snap.fits;33.6614;26459.5;26.6426;0
20190516194430654_OBSUPICE-R6_snap.fits;28.4509;26471.2;29.8238;0
20190516194530728_OBSUPICE-R6_snap.fits;29.8253;26500.5;29.1858;0
20190516194630803_OBSUPICE-R6_snap.fits;29.2622;26534.2;22.0419;0
20190516194730878_OBSUPICE-R6_snap.fits;30.4993;26484.4;28.3545;0
20190516194830952_OBSUPICE-R6_snap.fits;24.4969;26509.3;22.086;0
20190516194931027_OBSUPICE-R6_snap.fits;27.8023;26474.1;20.4745;0
20190516195117011_OBSUPICE-R6_met.fits;27.4773;26493.2;65.9142;0.170667
20190516195031102_OBSUPICE-R6_snap.fits;24.4008;26544.4;23.4704;0
20190516195131176_OBSUPICE-R6_snap.fits;33.9447;26455.1;20.7065;0
20190516195231251_OBSUPICE-R6_snap.fits;27.8328;26547.4;26.3922;0
20190516195331326_OBSUPICE-R6_snap.fits;27.0801;26532.7;15.5916;0
20190516195431400_OBSUPICE-R6_snap.fits;33.7495;26453.6;30.5154;0
20190516195531475_OBSUPICE-R6_snap.fits;27.7129;26450.7;33.949;0
20190516195631550_OBSUPICE-R6_snap.fits;26.7837;26528.3;24.4584;0
20190516195731624_OBSUPICE-R6_snap.fits;28.7544;26519.5;22.9982;0
20190516195831699_OBSUPICE-R6_snap.fits;30.1683;26491.7;29.9063;0
20190516195931774_OBSUPICE-R6_snap.fits;26.3758;26509.3;26.185;0
