# file name; noise; peak f.; mag.; duration
20190516000002323_OBSUPICE-R6_snap.fits;22.9592;26482.9;15.5806;0
20190516000102398_OBSUPICE-R6_snap.fits;26.3001;26519.5;22.0473;0
20190516000202472_OBSUPICE-R6_snap.fits;30.1741;26450.7;24.0749;0
20190516000302547_OBSUPICE-R6_snap.fits;26.1522;26478.5;30.9464;0
20190516000402622_OBSUPICE-R6_snap.fits;27.9889;26545.9;22.7154;0
20190516000502696_OBSUPICE-R6_snap.fits;30.3456;26515.1;25.5341;0
20190516000602771_OBSUPICE-R6_snap.fits;27.4401;26485.8;28.4945;0
20190516000746878_OBSUPICE-R6_met.fits;26.5223;26485.8;61.3286;0.341333
20190516000702846_OBSUPICE-R6_snap.fits;27.8308;26466.8;32.6788;0
20190516000802920_OBSUPICE-R6_snap.fits;29.2687;26500.5;25.7224;0
20190516000902995_OBSUPICE-R6_snap.fits;24.9127;26518.1;29.7814;0
20190516001003070_OBSUPICE-R6_snap.fits;26.5848;26507.8;19.5908;0
20190516001103144_OBSUPICE-R6_snap.fits;24.2463;26484.4;27.3649;0
20190516001203219_OBSUPICE-R6_snap.fits;30.941;26472.7;25.2844;0
20190516001303294_OBSUPICE-R6_snap.fits;24.8293;26475.6;23.2303;0
20190516001403368_OBSUPICE-R6_snap.fits;28.148;26534.2;25.8081;0
20190516001503443_OBSUPICE-R6_snap.fits;25.5977;26525.4;20.941;0
20190516001603518_OBSUPICE-R6_snap.fits;28.1987;26518.1;17.6353;0
20190516001703592_OBSUPICE-R6_snap.fits;30.2799;26506.3;22.7681;0
20190516001803667_OBSUPICE-R6_snap.fits;25.9482;26493.2;26.7537;0
20190516001903742_OBSUPICE-R6_snap.fits;25.9633;26499;18.5324;0
20190516002003816_OBSUPICE-R6_snap.fits;23.4705;26475.6;22.7759;0
20190516002103891_OBSUPICE-R6_snap.fits;23.6788;26485.8;19.78;0
20190516002203966_OBSUPICE-R6_snap.fits;25.7538;26521;24.4217;0
20190516002304040_OBSUPICE-R6_snap.fits;27.3824;26540;26.0868;0
20190516002404115_OBSUPICE-R6_snap.fits;28.9053;26535.6;20.2756;0
20190516002504190_OBSUPICE-R6_snap.fits;28.1617;26509.3;23.3739;0
20190516002604264_OBSUPICE-R6_snap.fits;25.6427;26471.2;30.4881;0
20190516002704339_OBSUPICE-R6_snap.fits;27.4769;26513.7;30.9531;0
20190516002804414_OBSUPICE-R6_snap.fits;26.4872;26488.8;20.5709;0
20190516002904488_OBSUPICE-R6_snap.fits;32.0199;26450.7;20.1075;0
20190516003004563_OBSUPICE-R6_snap.fits;30.173;26456.5;23.0279;0
20190516003137576_OBSUPICE-R6_met.fits;32.2325;26496.1;66.0071;0.170667
20190516003104638_OBSUPICE-R6_snap.fits;28.4171;26512.2;26.091;0
20190516003204712_OBSUPICE-R6_snap.fits;28.708;26478.5;22.7789;0
20190516003304787_OBSUPICE-R6_snap.fits;32.7915;26493.2;29.197;0
20190516003404862_OBSUPICE-R6_snap.fits;31.6247;26463.9;26.7619;0
20190516003535998_OBSUPICE-R6_met.fits;25.1492;26494.6;55.9091;0.341333
20190516003504936_OBSUPICE-R6_snap.fits;29.9319;26450.7;20.0676;0
20190516003605011_OBSUPICE-R6_snap.fits;27.1351;26474.1;25.0687;0
20190516003705086_OBSUPICE-R6_snap.fits;32.3375;26490.2;29.8574;0
20190516003805160_OBSUPICE-R6_snap.fits;28.482;26504.9;30.7489;0
20190516003952168_OBSUPICE-R6_met.fits;27.6006;26506.3;72.4355;0.341333
20190516003905235_OBSUPICE-R6_snap.fits;27.9257;26547.4;20.9229;0
20190516004005310_OBSUPICE-R6_snap.fits;22.0862;26526.9;17.0197;0
20190516004105384_OBSUPICE-R6_snap.fits;32.7083;26545.9;24.8486;0
20190516004205459_OBSUPICE-R6_snap.fits;26.3245;26488.8;22.5616;0
20190516004305534_OBSUPICE-R6_snap.fits;26.7378;26512.2;30.4207;0
20190516004438206_OBSUPICE-R6_met.fits;32.8815;26506.3;139.782;0.341333
20190516004405608_OBSUPICE-R6_snap.fits;30.1739;26543;24.6536;0
20190516004505683_OBSUPICE-R6_snap.fits;26.669;26487.3;23.6783;0
20190516004605758_OBSUPICE-R6_snap.fits;28.2138;26472.7;28.9959;0
20190516004705832_OBSUPICE-R6_snap.fits;22.2247;26469.7;22.3158;0
20190516004805907_OBSUPICE-R6_snap.fits;30.9261;26496.1;22.2587;0
20190516004905982_OBSUPICE-R6_snap.fits;29.4113;26463.9;19.8997;0
20190516005006056_OBSUPICE-R6_snap.fits;24.0084;26537.1;22.3956;0
20190516005106131_OBSUPICE-R6_snap.fits;25.3369;26544.4;21.1981;0
20190516005206206_OBSUPICE-R6_snap.fits;27.2467;26537.1;22.2058;0
20190516005323347_OBSUPICE-R6_met.fits;23.3285;26516.6;46.713;0.170667
20190516005306280_OBSUPICE-R6_snap.fits;27.8677;26547.4;29.093;0
20190516005406355_OBSUPICE-R6_snap.fits;29.3475;26526.9;20.2413;0
20190516005521278_OBSUPICE-R6_met.fits;20.2996;26497.6;71.8601;0.170667
20190516005535614_OBSUPICE-R6_met.fits;32.4719;26487.3;155.458;0.341333
20190516005506430_OBSUPICE-R6_snap.fits;27.4683;26503.4;21.3681;0
20190516005606504_OBSUPICE-R6_snap.fits;24.9204;26535.6;28.3502;0
20190516005706579_OBSUPICE-R6_snap.fits;26.1088;26482.9;29.3749;0
20190516005806654_OBSUPICE-R6_snap.fits;25.6879;26535.6;21.6996;0
20190516005906728_OBSUPICE-R6_snap.fits;32.926;26515.1;26.1852;0
