#timestamp,LO_Frequency,Hit,StdDev 
1558008015.6,286047007.9,N
1558008035.5,286047008.0,N
1558008055.3,286047008.4,N
1558008075.1,286047010.5,Y
1558008095.9,286046999.9,P
1558008115.7,286046998.5,N
1558008135.6,286046999.6,N
1558008155.4,286046996.5,N
1558008175.2,286046998.3,N
1558008195.1,286046996.7,N
1558008196.0,286046996.7,N
1558008215.8,286046997.7,N
1558008235.7,286046995.6,N
1558008255.5,286046994.0,N
1558008275.3,286046994.3,N
1558008295.2,286046994.4,N
1558008315.9,286046994.0,N
1558008335.7,286046994.2,N
1558008355.6,286046996.1,N
1558008375.4,286046996.4,N
1558008395.3,286046993.9,N
1558008415.1,286046993.5,N
1558008446.0,286046997.7,E
1558008455.0,286046996.9,N
1558008455.9,286046996.9,P
1558008475.8,286047000.1,P
1558008495.6,286047000.0,N
1558008515.5,286047000.9,N
1558008535.3,286047000.4,N
1558008555.1,286047000.6,N
1558008575.9,286047000.5,N
1558008595.7,286047000.6,N
1558008615.5,286047000.9,N
1558008635.4,286046998.7,N
1558008655.2,286047000.7,N
1558008675.1,286046999.7,N
1558008676.0,286046999.7,N
1558008695.8,286046999.7,N
1558008715.6,286046999.7,N
1558008735.5,286047002.1,N
1558008755.3,286047002.8,N
1558008775.2,286047000.1,N
1558008795.9,286047000.0,N
1558008815.7,286047000.7,N
1558008835.6,286046998.5,N
1558008855.4,286046997.1,N
1558008875.2,286046999.4,N
1558008895.1,286046998.2,N
1558008896.0,286046998.2,N
1558008915.8,286047000.9,N
1558008935.7,286046999.9,N
1558008955.5,286046998.6,N
1558008975.3,286047001.2,N
1558008995.2,286046999.7,N
1558009015.0,286047002.0,N
1558009015.9,286047002.0,N
1558009035.8,286047003.6,N
1558009055.6,286047007.6,Y
1558009075.4,286047009.1,P
1558009095.3,286047008.1,N
1558009115.1,286047008.6,N
1558009135.9,286047009.7,N
1558009155.7,286047011.1,Y
1558009175.5,286047003.7,P
1558009195.4,286047003.4,N
1558009215.2,286047003.4,N
1558009235.0,286047001.5,N
1558009236.0,286047001.5,N
1558009255.8,286047002.3,N
1558009275.6,286046999.7,N
1558009295.5,286047004.4,N
1558009315.3,286047003.7,N
1558009335.1,286047003.0,N
1558009355.9,286047003.7,N
1558009375.7,286047004.8,N
1558009395.6,286047007.4,Y
1558009415.4,286047005.7,P
1558009435.2,286047004.9,P
1558009455.1,286047003.6,P
1558009456.0,286047003.6,Y
1558009475.8,286046998.9,P
1558009495.6,286046996.5,N
1558009515.5,286046998.3,N
1558009535.3,286046999.6,N
1558009555.2,286046997.0,N
1558009575.9,286046999.2,N
1558009595.7,286046999.3,N
1558009615.6,286046999.3,N
1558009635.4,286046996.5,N
1558009655.3,286046996.7,N
1558009675.1,286046997.9,N
1558009676.0,286046997.9,N
1558009695.8,286046995.8,N
1558009715.7,286046997.9,N
1558009735.5,286046996.7,N
1558009755.3,286046999.2,N
1558009775.2,286046999.1,N
1558009795.0,286046999.3,N
1558009795.9,286046999.3,N
1558009815.8,286046998.2,N
1558009835.6,286047002.3,N
1558009855.4,286046999.8,N
1558009875.3,286047001.5,N
1558009895.1,286047002.0,N
1558009915.8,286047002.8,N
1558009935.7,286047004.4,N
1558009955.5,286047004.1,N
1558009975.4,286047005.0,N
1558009995.2,286047004.9,N
1558010015.0,286047005.3,N
1558010015.9,286047005.3,N
1558010035.8,286047003.3,N
1558010055.6,286047001.7,N
1558010075.5,286046999.7,N
1558010095.3,286047000.7,N
1558010115.1,286046997.5,N
1558010135.9,286046998.0,N
1558010155.7,286046995.3,N
1558010175.5,286046993.7,N
1558010195.4,286046993.2,N
1558010215.2,286046993.2,N
1558010235.1,286046990.7,N
1558010236.0,286046990.7,N
1558010255.8,286046988.7,N
1558010275.6,286046989.0,N
1558010295.5,286046990.6,N
1558010315.3,286046992.3,N
1558010365.2,286046989.4,E
1558010375.1,286046991.9,N
1558010376.0,286046991.9,P
1558010395.8,286046998.0,P
1558010415.7,286046994.0,N
1558010435.5,286046994.2,N
1558010455.4,286046993.2,Y
1558010475.2,286046997.6,P
1558010495.0,286046995.3,N
1558010495.9,286046995.3,P
1558010515.8,286046995.7,Y
1558010535.6,286047001.1,P
1558010555.4,286046998.2,N
1558010575.3,286046996.9,N
1558010595.1,286046996.8,N
1558010615.9,286046994.9,N
1558010635.7,286046994.9,N
1558010655.5,286046996.3,N
1558010675.4,286046993.7,Y
1558010695.2,286046997.7,P
1558010715.0,286046995.0,P
1558010715.9,286046995.0,P
1558010735.8,286046995.7,Y
1558010755.6,286046999.3,P
1558010775.5,286046999.3,N
1558010795.3,286046998.8,N
1558010815.1,286046998.7,N
1558010835.9,286046998.3,N
1558010855.7,286046998.6,N
1558010875.6,286046999.4,N
1558010895.4,286046998.3,N
1558010915.2,286046999.4,N
1558010935.1,286046997.8,N
1558010936.0,286046997.8,N
1558010955.8,286046998.0,N
1558010975.7,286046994.9,Y
1558010995.5,286046997.4,P
1558011015.3,286046996.8,P
1558011035.2,286046997.1,P
1558011055.0,286046996.8,Y
1558011055.9,286046996.8,P
1558011075.7,286046998.1,P
1558011095.6,286046998.9,N
1558011115.4,286046999.4,N
1558011135.3,286046996.6,Y
1558011155.1,286046999.7,P
1558011175.8,286047002.3,N
1558011195.7,286046999.7,N
1558011215.5,286047000.4,N
1558011235.4,286047004.1,Y
1558011255.2,286047001.4,P
1558011275.0,286047003.8,P
1558011275.9,286047003.8,N
1558011295.8,286047003.6,N
1558011315.6,286047005.5,Y
1558011335.5,286047002.1,P
1558011355.3,286047002.0,P
1558011375.1,286047003.7,P
1558011395.9,286047003.8,Y
1558011415.7,286047002.8,P
1558011435.5,286047000.9,P
1558011455.4,286047000.6,N
1558011475.2,286046998.6,N
1558011495.1,286047001.2,N
1558011496.0,286047001.2,N
1558011515.8,286046999.2,N
1558011535.6,286682703.9,Y
1558011555.5,286046999.1,P
1558011575.3,286046999.1,N
1558011595.2,286046996.9,P
