# file name; noise; peak f.; mag.; duration
20190516005941886_OBSUPICE-R6_met.fits;30.0926;26503.4;86.2077;0.512
20190516010029331_OBSUPICE-R6_met.fits;26.9549;26494.6;56.8659;0.170667
20190516010006803_OBSUPICE-R6_snap.fits;32.1085;26469.7;27.9293;0
20190516010149203_OBSUPICE-R6_met.fits;31.254;26491.7;139.601;0.512
20190516010106878_OBSUPICE-R6_snap.fits;23.6403;26512.2;21.0426;0
20190516010206952_OBSUPICE-R6_snap.fits;26.3851;26465.3;22.0864;0
20190516010307027_OBSUPICE-R6_snap.fits;26.8701;26487.3;20.4937;0
20190516010407102_OBSUPICE-R6_snap.fits;27.5631;26455.1;22.8277;0
20190516010507176_OBSUPICE-R6_snap.fits;29.3258;26502;29.2264;0
20190516010625854_OBSUPICE-R6_met.fits;26.4082;26500.5;53.5915;0.170667
20190516010640702_OBSUPICE-R6_met.fits;26.9621;26513.7;57.5721;0.170667
20190516010607251_OBSUPICE-R6_snap.fits;26.2716;26544.4;30.3497;0
20190516010707326_OBSUPICE-R6_snap.fits;31.6234;26544.4;27.7769;0
20190516010838974_OBSUPICE-R6_met.fits;30.0097;26515.1;73.3319;0.512
20190516010807400_OBSUPICE-R6_snap.fits;27.2527;26496.1;20.3343;0
20190516010916691_OBSUPICE-R6_met.fits;27.4541;26503.4;57.6037;0.341333
20190516010907475_OBSUPICE-R6_snap.fits;23.7346;26484.4;23.5428;0
20190516011007550_OBSUPICE-R6_snap.fits;26.3724;26449.2;32.2349;0
20190516011107624_OBSUPICE-R6_snap.fits;26.7813;26496.1;24.5416;0
20190516011207699_OBSUPICE-R6_snap.fits;23.8842;26529.8;25.1185;0
20190516011307774_OBSUPICE-R6_snap.fits;29.5813;26474.1;25.3384;0
20190516011445054_OBSUPICE-R6_met.fits;26.4376;26497.6;61.0382;0.170667
20190516011407848_OBSUPICE-R6_snap.fits;26.8581;26500.5;28.2215;0
20190516011507923_OBSUPICE-R6_snap.fits;30.1861;26469.7;25.4339;0
20190516011607998_OBSUPICE-R6_snap.fits;26.8778;26522.5;27.5185;0
20190516011708072_OBSUPICE-R6_snap.fits;32.9495;26469.7;35.7833;0
20190516011808147_OBSUPICE-R6_snap.fits;24.4083;26449.2;26.98;0
20190516011908222_OBSUPICE-R6_snap.fits;28.3506;26509.3;23.6107;0
20190516012008296_OBSUPICE-R6_snap.fits;32.2909;26471.2;32.6081;0
20190516012108371_OBSUPICE-R6_snap.fits;28.6798;26453.6;19.653;0
20190516012210664_OBSUPICE-R6_met.fits;29.4253;26500.5;125.103;0.341333
20190516012208446_OBSUPICE-R6_snap.fits;27.908;26449.2;18.4982;0
20190516012308520_OBSUPICE-R6_snap.fits;30.8959;26529.8;20.1206;0
20190516012408595_OBSUPICE-R6_snap.fits;25.564;26528.3;18.5023;0
20190516012508670_OBSUPICE-R6_snap.fits;27.2389;26453.6;23.3541;0
20190516012608744_OBSUPICE-R6_snap.fits;31.3257;26460.9;29.7255;0
20190516012731688_OBSUPICE-R6_met.fits;29.3915;26496.1;77.1349;0.341333
20190516012742440_OBSUPICE-R6_met.fits;40.7441;26515.1;99.6823;0.170667
20190516012708819_OBSUPICE-R6_snap.fits;30.9852;26468.3;27.4049;0
20190516012808894_OBSUPICE-R6_snap.fits;29.7224;26490.2;22.3694;0
20190516012908968_OBSUPICE-R6_snap.fits;27.5094;26466.8;23.5653;0
20190516013009043_OBSUPICE-R6_snap.fits;28.7942;26543;25.48;0
20190516013143080_OBSUPICE-R6_met.fits;27.3442;26504.9;56.0425;0.170667
20190516013109118_OBSUPICE-R6_snap.fits;26.4307;26466.8;20.4433;0
20190516013209192_OBSUPICE-R6_snap.fits;26.5087;26538.6;22.5755;0
20190516013309267_OBSUPICE-R6_snap.fits;24.4423;26522.5;23.1658;0
20190516013412755_OBSUPICE-R6_met.fits;31.9536;26503.4;151.787;0.341333
20190516013459688_OBSUPICE-R6_met.fits;23.342;26515.1;50.3211;0.170667
20190516013409342_OBSUPICE-R6_snap.fits;26.0301;26471.2;21.1557;0
20190516013509416_OBSUPICE-R6_snap.fits;40.0838;26472.7;25.2941;0
20190516013629288_OBSUPICE-R6_met.fits;31.1929;26519.5;92.391;0.341333
20190516013609491_OBSUPICE-R6_snap.fits;29.8091;26453.6;26.7648;0
20190516013709566_OBSUPICE-R6_snap.fits;24.6792;26478.5;33.2436;0
20190516013809640_OBSUPICE-R6_snap.fits;32.2687;26456.5;30.3724;0
20190516013924392_OBSUPICE-R6_met.fits;33.8109;26500.5;121.808;1.024
20190516013955795_OBSUPICE-R6_met.fits;34.3087;26502;146.984;0.170667
20190516013909715_OBSUPICE-R6_snap.fits;35.3589;26469.7;26.1178;0
20190516014101672_OBSUPICE-R6_met.fits;29.5879;26503.4;100.402;0.341333
20190516014009790_OBSUPICE-R6_snap.fits;33.057;26525.4;31.9016;0
20190516014109864_OBSUPICE-R6_snap.fits;37.6974;26547.4;35.857;0
20190516014209939_OBSUPICE-R6_snap.fits;31.4631;26471.2;24.5004;0
20190516014317182_OBSUPICE-R6_met.fits;37.6073;26503.4;187.803;0.341333
20190516014310014_OBSUPICE-R6_snap.fits;33.1499;26453.6;26.7925;0
20190516014410088_OBSUPICE-R6_snap.fits;31.9202;26469.7;25.7265;0
20190516014510163_OBSUPICE-R6_snap.fits;28.5267;26471.2;30.3883;0
20190516014641299_OBSUPICE-R6_met.fits;33.7337;26500.5;111.299;0.682667
20190516014610238_OBSUPICE-R6_snap.fits;33.7329;26528.3;22.034;0
20190516014710312_OBSUPICE-R6_snap.fits;29.0833;26531.2;26.6168;0
20190516014810387_OBSUPICE-R6_snap.fits;31.3675;26515.1;29.6777;0
20190516014947838_OBSUPICE-R6_met.fits;30.6233;26494.6;62.4885;0.170667
20190516014910462_OBSUPICE-R6_snap.fits;24.2158;26504.9;20.1727;0
20190516015010536_OBSUPICE-R6_snap.fits;35.4351;26459.5;28.1951;0
20190516015110611_OBSUPICE-R6_snap.fits;29.7595;26455.1;24.4999;0
20190516015234579_OBSUPICE-R6_met.fits;30.9849;26506.3;75.6631;0.170667
20190516015210686_OBSUPICE-R6_snap.fits;29.0502;26484.4;32.6621;0
20190516015326120_OBSUPICE-R6_met.fits;28.9662;26494.6;69.5642;0.170667
20190516015310760_OBSUPICE-R6_snap.fits;32.9425;26460.9;25.0134;0
20190516015410835_OBSUPICE-R6_snap.fits;29.0527;26480;30.2307;0
20190516015510910_OBSUPICE-R6_snap.fits;26.7674;26491.7;26.4436;0
20190516015607742_OBSUPICE-R6_met.fits;27.4692;26510.7;492.098;0.341333
20190516015610984_OBSUPICE-R6_snap.fits;30.0989;26478.5;32.3563;0
20190516015711059_OBSUPICE-R6_snap.fits;27.3547;26497.6;22.6535;0
20190516015811134_OBSUPICE-R6_snap.fits;27.3921;26481.4;26.5375;0
20190516015911208_OBSUPICE-R6_snap.fits;28;26460.9;26.5601;0
