# file name; noise; peak f.; mag.; duration
20181021150012717_NACHODSKO-R5_snap.fits;28.6323;26515.1;16.0593;0
20181021150112791_NACHODSKO-R5_snap.fits;22.3701;26456.5;23.2444;0
20181021150212866_NACHODSKO-R5_snap.fits;26.4931;26494.6;21.9135;0
20181021150312941_NACHODSKO-R5_snap.fits;24.0918;26484.4;13.2214;0
20181021150436567_NACHODSKO-R5_met.fits;23.34;26478.5;51.7705;0.170667
20181021150413015_NACHODSKO-R5_snap.fits;25.3138;26484.4;19.6468;0
20181021150513090_NACHODSKO-R5_snap.fits;23.2056;26493.2;20.2162;0
20181021150613165_NACHODSKO-R5_snap.fits;27.1293;26512.2;20.7554;0
20181021150713239_NACHODSKO-R5_snap.fits;26.3091;26510.7;23.2099;0
20181021150820311_NACHODSKO-R5_met.fits;23.2466;26490.2;50.469;1.87733
20181021150813314_NACHODSKO-R5_snap.fits;24.0576;26494.6;17.1911;0
20181021150913389_NACHODSKO-R5_snap.fits;25.3401;26499;16.9339;0
20181021151013463_NACHODSKO-R5_snap.fits;22.4516;26545.9;20.6496;0
20181021151113538_NACHODSKO-R5_snap.fits;25.9062;26465.3;23.1611;0
20181021151213613_NACHODSKO-R5_snap.fits;23.5142;26510.7;19.6587;0
20181021151313687_NACHODSKO-R5_snap.fits;22.8203;26506.3;21.1559;0
20181021151413762_NACHODSKO-R5_snap.fits;24.2793;26526.9;18.2378;0
20181021151513837_NACHODSKO-R5_snap.fits;23.8314;26523.9;24.5946;0
20181021151641218_NACHODSKO-R5_met.fits;21.2324;26493.2;46.0076;0.170667
20181021151613911_NACHODSKO-R5_snap.fits;25.9408;26507.8;22.0081;0
20181021151713986_NACHODSKO-R5_snap.fits;21.3634;26466.8;25.7039;0
20181021151814061_NACHODSKO-R5_snap.fits;22.7206;26543;29.0533;0
20181021151914135_NACHODSKO-R5_snap.fits;25.6536;26525.4;17.5402;0
20181021152039298_NACHODSKO-R5_met.fits;24.6779;26488.8;58.0438;0.341333
20181021152014210_NACHODSKO-R5_snap.fits;25.2716;26540;21.9395;0
20181021152114285_NACHODSKO-R5_snap.fits;22.5694;26523.9;24.3024;0
20181021152214359_NACHODSKO-R5_snap.fits;25.8381;26545.9;24.7939;0
20181021152314434_NACHODSKO-R5_snap.fits;31.8207;26458;20.7118;0
20181021152414509_NACHODSKO-R5_snap.fits;23.9628;26487.3;24.5684;0
20181021152514583_NACHODSKO-R5_snap.fits;27.2317;26502;22.7817;0
20181021152614658_NACHODSKO-R5_snap.fits;27.5304;26506.3;18.8445;0
20181021152714733_NACHODSKO-R5_snap.fits;23.7858;26468.3;23.0024;0
20181021152814807_NACHODSKO-R5_snap.fits;19.7438;26543;18.0319;0
20181021152921538_NACHODSKO-R5_met.fits;18.7509;26482.9;106.712;0.170667
20181021152952258_NACHODSKO-R5_met.fits;21.3841;26462.4;54.8382;0.170667
20181021152914882_NACHODSKO-R5_snap.fits;24.6985;26503.4;24.0172;0
20181021153014957_NACHODSKO-R5_snap.fits;26.5046;26458;22.5566;0
20181021153115031_NACHODSKO-R5_snap.fits;21.4799;26528.3;18.6032;0
20181021153215106_NACHODSKO-R5_snap.fits;19.6346;26502;15.1968;0
20181021153315181_NACHODSKO-R5_snap.fits;19.3112;26534.2;20.0015;0
20181021153415255_NACHODSKO-R5_snap.fits;19.6679;26463.9;13.7853;0
20181021153515330_NACHODSKO-R5_snap.fits;18.6476;26522.5;17.2583;0
20181021153615405_NACHODSKO-R5_snap.fits;21.5383;26493.2;18.7188;0
20181021153715479_NACHODSKO-R5_snap.fits;21.5748;26523.9;15.2932;0
20181021153815554_NACHODSKO-R5_snap.fits;19.385;26503.4;13.6635;0
20181021153918701_NACHODSKO-R5_met.fits;17.9002;26494.6;52.9641;1.024
20181021153915629_NACHODSKO-R5_snap.fits;21.56;26507.8;14.309;0
20181021154014679_NACHODSKO-R5_met.fits;17.3878;26494.6;44.3703;0.341333
20181021154015703_NACHODSKO-R5_snap.fits;22.719;26528.3;26.4372;0
20181021154125677_NACHODSKO-R5_met.fits;16.9447;26494.6;36.5235;0.170667
20181021154115778_NACHODSKO-R5_snap.fits;24.0194;26516.6;14.9492;0
20181021154215853_NACHODSKO-R5_snap.fits;18.7408;26466.8;15.9944;0
20181021154315927_NACHODSKO-R5_snap.fits;17.0711;26545.9;14.9385;0
20181021154416002_NACHODSKO-R5_snap.fits;17.8475;26490.2;16.4342;0
20181021154516077_NACHODSKO-R5_snap.fits;20.6358;26523.9;19.4432;0
20181021154616151_NACHODSKO-R5_snap.fits;23.1291;26497.6;18.0898;0
20181021154716226_NACHODSKO-R5_snap.fits;17.5214;26525.4;22.8792;0
20181021154816301_NACHODSKO-R5_snap.fits;20.7534;26541.5;19.3478;0
20181021154933613_NACHODSKO-R5_met.fits;18.1207;26496.1;54.2036;0.170667
20181021154937367_NACHODSKO-R5_met.fits;23.154;26487.3;146.297;0.512
20181021154916375_NACHODSKO-R5_snap.fits;21.2933;26456.5;24.5083;0
20181021155016450_NACHODSKO-R5_snap.fits;19.2285;26452.1;15.7859;0
20181021155135127_NACHODSKO-R5_met.fits;19.8736;26487.3;56.4157;0.341333
20181021155116525_NACHODSKO-R5_snap.fits;22.017;26544.4;16.8181;0
20181021155250562_NACHODSKO-R5_met.fits;21.5231;26494.6;52.0736;0.341333
20181021155257389_NACHODSKO-R5_met.fits;19.1859;26494.6;68.5829;0.341333
20181021155216599_NACHODSKO-R5_snap.fits;19.0294;26516.6;18.2909;0
20181021155316674_NACHODSKO-R5_snap.fits;20.024;26485.8;15.507;0
20181021155416749_NACHODSKO-R5_snap.fits;20.0589;26493.2;291.242;0
20181021155514775_NACHODSKO-R5_met.fits;18.6508;26494.6;208.154;0.682667
20181021155516823_NACHODSKO-R5_snap.fits;21.716;26472.7;22.047;0
20181021155616898_NACHODSKO-R5_snap.fits;20.6787;26503.4;21.0288;0
20181021155716973_NACHODSKO-R5_snap.fits;17.4674;26506.3;16.7889;0
20181021155817047_NACHODSKO-R5_snap.fits;19.0697;26547.4;17.668;0
20181021155917122_NACHODSKO-R5_snap.fits;28.5148;26499;17.6843;0
