# file name; noise; peak f.; mag.; duration
20181021080041431_NACHODSKO-R5_snap.fits;34.9276;26490.2;22.2725;0
20181021080141506_NACHODSKO-R5_snap.fits;25.5697;26459.5;32.9424;0
20181021080241581_NACHODSKO-R5_snap.fits;31.3804;26466.8;26.8115;0
20181021080341655_NACHODSKO-R5_snap.fits;28.6325;26453.6;24.1605;0
20181021080441730_NACHODSKO-R5_snap.fits;34.5359;26518.1;24.9979;0
20181021080541805_NACHODSKO-R5_snap.fits;34.0308;26543;37.7445;0
20181021080734615_NACHODSKO-R5_met.fits;28.7329;26510.7;126.597;0.512
20181021080641879_NACHODSKO-R5_snap.fits;27.5409;26538.6;26.6746;0
20181021080741954_NACHODSKO-R5_snap.fits;30.7999;26474.1;34.4137;0
20181021080842029_NACHODSKO-R5_snap.fits;31.9756;26491.7;30.488;0
20181021080942103_NACHODSKO-R5_snap.fits;33.1417;26472.7;23.9684;0
20181021081042178_NACHODSKO-R5_snap.fits;36.3419;26488.8;28.2114;0
20181021081142253_NACHODSKO-R5_snap.fits;29.6068;26510.7;29.9674;0
20181021081242327_NACHODSKO-R5_snap.fits;35.8269;26455.1;36.6844;0
20181021081345986_NACHODSKO-R5_met.fits;24.4906;26463.9;52.6232;0.170667
20181021081426263_NACHODSKO-R5_met.fits;32.8203;26503.4;174.658;1.19467
20181021081342402_NACHODSKO-R5_snap.fits;32.5218;26496.1;25.2849;0
20181021081442477_NACHODSKO-R5_snap.fits;42.36;26456.5;32.3416;0
20181021081542551_NACHODSKO-R5_snap.fits;30.5495;26456.5;26.8532;0
20181021081642626_NACHODSKO-R5_snap.fits;34.3818;26487.3;32.0192;0
20181021081742701_NACHODSKO-R5_snap.fits;30.8143;26468.3;23.4903;0
20181021081842775_NACHODSKO-R5_snap.fits;35.9909;26541.5;28.1951;0
20181021081942850_NACHODSKO-R5_snap.fits;30.7359;26521;32.4402;0
20181021082042925_NACHODSKO-R5_met.fits;33.6945;26506.3;124.594;0.170667
20181021082042925_NACHODSKO-R5_snap.fits;31.7609;26512.2;39.9264;0
20181021082205357_NACHODSKO-R5_met.fits;31.6126;26499;103.238;0.170667
20181021082142999_NACHODSKO-R5_snap.fits;37.4645;26487.3;26.4663;0
20181021082243074_NACHODSKO-R5_snap.fits;33.3515;26465.3;25.4876;0
20181021082343149_NACHODSKO-R5_snap.fits;28.0384;26450.7;32.3956;0
20181021082539373_NACHODSKO-R5_met.fits;29.2465;26496.1;60.6484;0.170667
20181021082443223_NACHODSKO-R5_snap.fits;32.7813;26531.2;30.2037;0
20181021082543298_NACHODSKO-R5_snap.fits;34.2449;26469.7;29.2267;0
20181021082643373_NACHODSKO-R5_snap.fits;36.5155;26499;31.604;0
20181021082743447_NACHODSKO-R5_snap.fits;39.4341;26532.7;27.7416;0
20181021080000522_NACHODSKO-R5_snap.fits;38.1219;26496.1;24.7972;0
20181021082943597_NACHODSKO-R5_snap.fits;34.454;26529.8;30.2368;0
20181021083043671_NACHODSKO-R5_snap.fits;34.1849;26506.3;41.3035;0
20181021083143746_NACHODSKO-R5_snap.fits;33.9766;26459.5;20.2004;0
20181021083243821_NACHODSKO-R5_snap.fits;39.8499;26504.9;32.2461;0
20181021083343895_NACHODSKO-R5_snap.fits;36.6561;26469.7;26.0199;0
20181021083451821_NACHODSKO-R5_met.fits;33.6835;26510.7;131.39;0.341333
20181021083443970_NACHODSKO-R5_snap.fits;30.3436;26507.8;34.486;0
20181021083544045_NACHODSKO-R5_snap.fits;33.6886;26522.5;27.2605;0
20181021083644119_NACHODSKO-R5_snap.fits;40.4766;26474.1;42.0568;0
20181021083744194_NACHODSKO-R5_snap.fits;45.0289;26515.1;30.8247;0
20181021083844269_NACHODSKO-R5_snap.fits;44.4747;26494.6;38.9875;0
20181021083944343_NACHODSKO-R5_snap.fits;31.3042;26534.2;24.0227;0
20181021084044418_NACHODSKO-R5_snap.fits;45.0181;26487.3;35.7115;0
20181021084144493_NACHODSKO-R5_snap.fits;37.3794;26541.5;34.0312;0
20181021084244567_NACHODSKO-R5_snap.fits;31.8103;26518.1;35.6806;0
20181021084344642_NACHODSKO-R5_snap.fits;42.6609;26463.9;35.0063;0
20181021084444717_NACHODSKO-R5_snap.fits;35.7922;26547.4;32.4687;0
20181021084544791_NACHODSKO-R5_snap.fits;36.9287;26512.2;33.8956;0
20181021084644866_NACHODSKO-R5_snap.fits;44.6073;26519.5;31.547;0
20181021084744941_NACHODSKO-R5_snap.fits;36.7683;26547.4;35.9224;0
20181021084845015_NACHODSKO-R5_snap.fits;37.8718;26512.2;28.7012;0
20181021084945090_NACHODSKO-R5_snap.fits;37.7327;26453.6;38.9801;0
20181021085109229_NACHODSKO-R5_met.fits;33.5474;26509.3;115.423;0.170667
20181021085045165_NACHODSKO-R5_snap.fits;37.0223;26525.4;37.6395;0
20181021085145239_NACHODSKO-R5_snap.fits;35.8547;26477.1;30.2571;0
20181021085245314_NACHODSKO-R5_snap.fits;45.7309;26500.5;40.3102;0
20181021085345389_NACHODSKO-R5_snap.fits;41.3166;26518.1;44.7361;0
20181021085445463_NACHODSKO-R5_snap.fits;39.3766;26485.8;31.9422;0
20181021085545538_NACHODSKO-R5_snap.fits;34.4474;26506.3;27.6387;0
20181021085720258_NACHODSKO-R5_met.fits;38.4017;26515.1;166.962;0.170667
20181021085645613_NACHODSKO-R5_snap.fits;43.7962;26532.7;24.7789;0
20181021085745687_NACHODSKO-R5_snap.fits;44.2789;26499;38.2569;0
20181021085845762_NACHODSKO-R5_snap.fits;40.7948;26469.7;29.251;0
20181021085945837_NACHODSKO-R5_snap.fits;38.5913;26512.2;29.1075;0
