# file name; noise; peak f.; mag.; duration
20181021200035117_NACHODSKO-R5_snap.fits;19.7243;26455.1;19.764;0
20181021200149015_NACHODSKO-R5_met.fits;20.5532;26497.6;41.8279;0.170667
20181021200135191_NACHODSKO-R5_snap.fits;28.3137;26521;26.0555;0
20181021200303938_NACHODSKO-R5_met.fits;21.1489;26502;73.7622;0.341333
20181021200235266_NACHODSKO-R5_snap.fits;23.3227;26547.4;26.5697;0
20181021200335341_NACHODSKO-R5_snap.fits;22.6374;26469.7;19.3139;0
20181021200435415_NACHODSKO-R5_snap.fits;20.0261;26531.2;15.3279;0
20181021200611330_NACHODSKO-R5_met.fits;23.2529;26481.4;69.122;0.341333
20181021200616791_NACHODSKO-R5_met.fits;22.8498;26484.4;78.7214;0.341333
20181021200535490_NACHODSKO-R5_snap.fits;23.1866;26493.2;23.5044;0
20181021200635565_NACHODSKO-R5_snap.fits;18.3376;26472.7;21.3241;0
20181021200735639_NACHODSKO-R5_snap.fits;21.7408;26471.2;17.7368;0
20181021200835714_NACHODSKO-R5_snap.fits;25.2717;26512.2;25.668;0
20181021200935789_NACHODSKO-R5_snap.fits;26.7208;26453.6;23.7178;0
20181021201035863_NACHODSKO-R5_snap.fits;23.9384;26503.4;19.0056;0
20181021201135938_NACHODSKO-R5_snap.fits;25.022;26504.9;18.0326;0
20181021201236013_NACHODSKO-R5_snap.fits;22.4762;26490.2;24.3018;0
20181021201336087_NACHODSKO-R5_snap.fits;22.6731;26518.1;19.3461;0
20181021201436162_NACHODSKO-R5_snap.fits;23.8013;26500.5;19.873;0
20181021201536237_NACHODSKO-R5_snap.fits;25.2901;26541.5;23.1706;0
20181021201636311_NACHODSKO-R5_snap.fits;25.6321;26538.6;20.7568;0
20181021201736386_NACHODSKO-R5_snap.fits;23.8762;26547.4;25.459;0
20181021201836461_NACHODSKO-R5_snap.fits;22.9393;26513.7;24.2687;0
20181021201936535_NACHODSKO-R5_snap.fits;19.8555;26463.9;18.579;0
20181021202036610_NACHODSKO-R5_snap.fits;26.1914;26484.4;24.3157;0
20181021202136685_NACHODSKO-R5_snap.fits;24.195;26516.6;20.7749;0
20181021202236759_NACHODSKO-R5_snap.fits;23.6095;26487.3;19.0125;0
20181021202336834_NACHODSKO-R5_snap.fits;22.2812;26472.7;21.2952;0
20181021202436909_NACHODSKO-R5_snap.fits;28.0796;26494.6;19.7002;0
20181021202623917_NACHODSKO-R5_met.fits;22.2981;26496.1;44.7809;0.170667
20181021202536983_NACHODSKO-R5_snap.fits;24.6541;26487.3;19.924;0
20181021202730647_NACHODSKO-R5_met.fits;23.0043;26529.8;161.993;0.512
20181021202637058_NACHODSKO-R5_snap.fits;20.2289;26472.7;19.7127;0
20181021202737133_NACHODSKO-R5_snap.fits;22.8205;26509.3;19.9627;0
20181021202905197_NACHODSKO-R5_met.fits;24.4448;26512.2;69.446;0.341333
20181021202837207_NACHODSKO-R5_snap.fits;29.5352;26500.5;23.5117;0
20181021202937282_NACHODSKO-R5_snap.fits;22.3821;26469.7;21.0599;0
20181021203037357_NACHODSKO-R5_snap.fits;23.5335;26499;19.8514;0
20181021203137431_NACHODSKO-R5_snap.fits;26.1297;26449.2;19.9489;0
20181021203237506_NACHODSKO-R5_snap.fits;24.2081;26472.7;26.409;0
20181021203337581_NACHODSKO-R5_snap.fits;25.7899;26465.3;27.9911;0
20181021203437655_NACHODSKO-R5_snap.fits;23.2988;26522.5;17.7108;0
20181021203537730_NACHODSKO-R5_snap.fits;22.582;26545.9;18.962;0
20181021203637805_NACHODSKO-R5_snap.fits;22.1983;26450.7;23.6425;0
20181021203737879_NACHODSKO-R5_snap.fits;19.83;26490.2;21.3766;0
20181021203837954_NACHODSKO-R5_snap.fits;21.7877;26532.7;21.9484;0
20181021204025645_NACHODSKO-R5_met.fits;24.7515;26502;79.9816;0.512
20181021203938029_NACHODSKO-R5_snap.fits;27.5963;26529.8;26.0903;0
20181021204038103_NACHODSKO-R5_snap.fits;27.8972;26452.1;20.6653;0
20181021204138178_NACHODSKO-R5_snap.fits;25.2014;26506.3;18.6561;0
20181021204238253_NACHODSKO-R5_snap.fits;22.1282;26535.6;20.6733;0
20181021204338327_NACHODSKO-R5_snap.fits;25.3474;26493.2;21.6468;0
20181021204438402_NACHODSKO-R5_snap.fits;28.8666;26481.4;26.9785;0
20181021204538477_NACHODSKO-R5_snap.fits;22.6425;26484.4;16.9666;0
20181021204638551_NACHODSKO-R5_snap.fits;21.2297;26499;21.7232;0
20181021204745623_NACHODSKO-R5_met.fits;24.3075;26494.6;50.3633;1.36533
20181021204738626_NACHODSKO-R5_snap.fits;24.9013;26509.3;21.2855;0
20181021204838701_NACHODSKO-R5_snap.fits;29.1791;26484.4;21.2616;0
20181021204938775_NACHODSKO-R5_snap.fits;17.4202;26515.1;19.0194;0
20181021205038850_NACHODSKO-R5_snap.fits;21.1766;26531.2;14.9792;0
20181021205138925_NACHODSKO-R5_snap.fits;22.23;26540;19.0613;0
20181021205332930_NACHODSKO-R5_met.fits;24.1834;26513.7;52.9372;0.170667
20181021205238999_NACHODSKO-R5_snap.fits;28.3632;26471.2;26.5551;0
20181021205418839_NACHODSKO-R5_met.fits;26.1109;26493.2;62.2916;0.170667
20181021205339074_NACHODSKO-R5_snap.fits;26.9727;26545.9;21.7471;0
20181021205439149_NACHODSKO-R5_snap.fits;24.5314;26456.5;19.3022;0
20181021205539223_NACHODSKO-R5_snap.fits;29.3342;26499;25.6957;0
20181021205639298_NACHODSKO-R5_snap.fits;23.6019;26510.7;25.7274;0
20181021205756610_NACHODSKO-R5_met.fits;22.5145;26515.1;97.5047;0.341333
20181021205739373_NACHODSKO-R5_snap.fits;20.1397;26502;21.0567;0
20181021205915287_NACHODSKO-R5_met.fits;23.7467;26490.2;124.055;0.512
20181021205839447_NACHODSKO-R5_snap.fits;26.2627;26480;24.7947;0
20181021205939522_NACHODSKO-R5_snap.fits;24.9893;26534.2;25.2004;0
