# file name; noise; peak f.; mag.; duration
20181021110054871_NACHODSKO-R5_snap.fits;44.2955;26526.9;28.2846;0
20181021110237271_NACHODSKO-R5_met.fits;34.0041;26493.2;79.4097;0.170667
20181021110154946_NACHODSKO-R5_snap.fits;33.8637;26462.4;33.9732;0
20181021110255021_NACHODSKO-R5_snap.fits;36.7434;26535.6;34.5687;0
20181021110355095_NACHODSKO-R5_snap.fits;42.3392;26493.2;37.5024;0
20181021110455170_NACHODSKO-R5_snap.fits;40.3854;26474.1;34.1226;0
20181021110555245_NACHODSKO-R5_snap.fits;43.6199;26490.2;38.3207;0
20181021110655319_NACHODSKO-R5_snap.fits;41.1545;26507.8;36.4352;0
20181021110755394_NACHODSKO-R5_snap.fits;34.2533;26526.9;33.0295;0
20181021110855469_NACHODSKO-R5_snap.fits;30.6265;26471.2;30.6063;0
20181021110955543_NACHODSKO-R5_snap.fits;30.2811;26544.4;23.7042;0
20181021111055618_NACHODSKO-R5_snap.fits;27.4454;26509.3;25.9433;0
20181021111155693_NACHODSKO-R5_snap.fits;32.4861;26471.2;23.3435;0
20181021111255767_NACHODSKO-R5_snap.fits;31.9164;26509.3;30.6134;0
20181021111355842_NACHODSKO-R5_snap.fits;33.3687;26504.9;30.771;0
20181021111455917_NACHODSKO-R5_snap.fits;27.7421;26460.9;28.6984;0
20181021111555991_NACHODSKO-R5_snap.fits;33.1523;26463.9;32.4188;0
20181021111656066_NACHODSKO-R5_snap.fits;33.9553;26504.9;29.2504;0
20181021111756141_NACHODSKO-R5_snap.fits;33.1145;26460.9;29.0429;0
20181021111856215_NACHODSKO-R5_snap.fits;47.3064;26484.4;29.7564;0
20181021111956290_NACHODSKO-R5_snap.fits;37.4732;26526.9;36.6547;0
20181021112056365_NACHODSKO-R5_snap.fits;34.5659;26526.9;29.6729;0
20181021112156439_NACHODSKO-R5_snap.fits;35.4044;26463.9;29.4468;0
20181021112256514_NACHODSKO-R5_snap.fits;36.4804;26537.1;28.9987;0
20181021112356589_NACHODSKO-R5_snap.fits;35.6885;26463.9;19.0931;0
20181021112535234_NACHODSKO-R5_met.fits;27.4532;26500.5;58.4148;0.170667
20181021112543426_NACHODSKO-R5_met.fits;36.9639;26491.7;111.812;0.170667
20181021112456663_NACHODSKO-R5_snap.fits;32.7007;26459.5;27.5465;0
20181021112556738_NACHODSKO-R5_snap.fits;33.8569;26506.3;28.4524;0
20181021112656813_NACHODSKO-R5_snap.fits;35.5472;26471.2;30.7453;0
20181021112756887_NACHODSKO-R5_snap.fits;33.0083;26532.7;25.0844;0
20181021112856962_NACHODSKO-R5_snap.fits;39.0711;26525.4;30.4148;0
20181021112957037_NACHODSKO-R5_snap.fits;33.7119;26480;26.0257;0
20181021113057111_NACHODSKO-R5_snap.fits;39.0543;26532.7;34.4698;0
20181021113157186_NACHODSKO-R5_snap.fits;36.5084;26474.1;25.7647;0
20181021113257261_NACHODSKO-R5_snap.fits;35.9752;26458;27.5255;0
20181021113357335_NACHODSKO-R5_snap.fits;33.8201;26522.5;35.1483;0
20181021113457410_NACHODSKO-R5_snap.fits;35.8647;26522.5;32.8248;0
20181021113557485_NACHODSKO-R5_snap.fits;36.0678;26472.7;34.3877;0
20181021113657559_NACHODSKO-R5_snap.fits;38.1846;26459.5;34.9611;0
20181021113757634_NACHODSKO-R5_snap.fits;37.9046;26519.5;29.7014;0
20181021113857709_NACHODSKO-R5_snap.fits;44.4124;26519.5;38.5202;0
20181021114014509_NACHODSKO-R5_met.fits;36.434;26504.9;124.06;0.170667
20181021113957783_NACHODSKO-R5_snap.fits;32.4777;26482.9;31.7594;0
20181021114057858_NACHODSKO-R5_snap.fits;36.4629;26500.5;29.3875;0
20181021114242477_NACHODSKO-R5_met.fits;34.7223;26496.1;74.3944;0.341333
20181021114157933_NACHODSKO-R5_snap.fits;37.2247;26540;33.6062;0
20181021114258007_NACHODSKO-R5_snap.fits;40.9461;26507.8;31.3035;0
20181021114358082_NACHODSKO-R5_snap.fits;33.4032;26509.3;28.9289;0
20181021114458157_NACHODSKO-R5_snap.fits;30.0301;26478.5;30.2143;0
20181021114558231_NACHODSKO-R5_snap.fits;35.5612;26496.1;30.1123;0
20181021114658306_NACHODSKO-R5_snap.fits;28.0874;26449.2;26.5541;0
20181021114758381_NACHODSKO-R5_snap.fits;38.3064;26480;36.8875;0
20181021114858455_NACHODSKO-R5_snap.fits;33.2417;26540;44.6968;0
20181021114958530_NACHODSKO-R5_snap.fits;31.0449;26525.4;26.8093;0
20181021115058605_NACHODSKO-R5_snap.fits;31.9173;26523.9;29.6936;0
20181021115158679_NACHODSKO-R5_snap.fits;43.1268;26529.8;31.0302;0
20181021115258754_NACHODSKO-R5_snap.fits;33.5915;26480;25.5861;0
20181021115358829_NACHODSKO-R5_snap.fits;41.5656;26513.7;33.7269;0
20181021115458903_NACHODSKO-R5_snap.fits;39.1331;26544.4;49.1554;0
20181021115558978_NACHODSKO-R5_snap.fits;38.3853;26456.5;40.4784;0
20181021115659053_NACHODSKO-R5_snap.fits;38.6743;26453.6;31.6539;0
20181021115759127_NACHODSKO-R5_snap.fits;32.0356;26500.5;28.845;0
20181021115859202_NACHODSKO-R5_snap.fits;34.0353;26465.3;28.7603;0
20181021115959277_NACHODSKO-R5_snap.fits;45.113;26541.5;39.1423;0
