# file name; noise; peak f.; mag.; duration
20181021020014551_NACHODSKO-R5_snap.fits;21.7855;26523.9;30.5954;0
20181021020124525_NACHODSKO-R5_met.fits;23.8932;26502;57.1486;0.170667
20181021020114626_NACHODSKO-R5_snap.fits;20.8814;26544.4;30.2441;0
20181021020214701_NACHODSKO-R5_snap.fits;19.1699;26510.7;20.0883;0
20181021020314775_NACHODSKO-R5_snap.fits;23.8691;26513.7;17.7625;0
20181021020414850_NACHODSKO-R5_snap.fits;22.0244;26460.9;27.9866;0
20181021020528407_NACHODSKO-R5_met.fits;18.9904;26499;77.4592;0.341333
20181021020514925_NACHODSKO-R5_snap.fits;28.0896;26523.9;32.2383;0
20181021020614999_NACHODSKO-R5_snap.fits;22.2803;26462.4;21.3425;0
20181021020733165_NACHODSKO-R5_met.fits;25.8583;26494.6;79.9057;0.682667
20181021020715074_NACHODSKO-R5_snap.fits;23.044;26469.7;19.6477;0
20181021020815149_NACHODSKO-R5_snap.fits;26.9313;26481.4;18.5609;0
20181021020915223_NACHODSKO-R5_snap.fits;23.9905;26466.8;23.9458;0
20181021021015298_NACHODSKO-R5_snap.fits;18.8487;26481.4;22.7551;0
20181021021115373_NACHODSKO-R5_snap.fits;20.8123;26516.6;18.4887;0
20181021021215447_NACHODSKO-R5_snap.fits;22.7875;26482.9;19.5768;0
20181021021315522_NACHODSKO-R5_snap.fits;17.6279;26475.6;18.5377;0
20181021021415597_NACHODSKO-R5_snap.fits;23.0798;26485.8;19.0364;0
20181021021515671_NACHODSKO-R5_snap.fits;25.5901;26455.1;22.3254;0
20181021021615746_NACHODSKO-R5_snap.fits;26.0378;26477.1;16.8522;0
20181021021715821_NACHODSKO-R5_snap.fits;19.4856;26491.7;23.4741;0
20181021021815895_NACHODSKO-R5_snap.fits;19.1086;26544.4;18.388;0
20181021021917847_NACHODSKO-R5_met.fits;26.4623;26481.4;195.816;0.512
20181021021915970_NACHODSKO-R5_snap.fits;19.0807;26518.1;18.1929;0
20181021022016045_NACHODSKO-R5_snap.fits;27.4758;26545.9;20.5572;0
20181021022116119_NACHODSKO-R5_snap.fits;22.2183;26463.9;18.8295;0
20181021022304151_NACHODSKO-R5_met.fits;22.8122;26493.2;116.323;0.682667
20181021022216194_NACHODSKO-R5_snap.fits;22.6682;26507.8;21.7666;0
20181021022316269_NACHODSKO-R5_snap.fits;27.1146;26449.2;25.7277;0
20181021022416343_NACHODSKO-R5_snap.fits;28.6868;26515.1;19.6508;0
20181021022516418_NACHODSKO-R5_snap.fits;18.2821;26463.9;16.0887;0
20181021022616493_NACHODSKO-R5_snap.fits;26.332;26535.6;18.3583;0
20181021022716567_NACHODSKO-R5_snap.fits;25.8179;26455.1;26.4365;0
20181021022816642_NACHODSKO-R5_snap.fits;23.1542;26493.2;18.4109;0
20181021022916717_NACHODSKO-R5_snap.fits;19.8042;26538.6;17.7198;0
20181021023016791_NACHODSKO-R5_snap.fits;17.3349;26512.2;19.327;0
20181021023116866_NACHODSKO-R5_snap.fits;23.4132;26535.6;16.3507;0
20181021023216941_NACHODSKO-R5_snap.fits;20.4857;26513.7;22.0738;0
20181021023405997_NACHODSKO-R5_met.fits;17.9203;26531.2;115.153;0.170667
20181021023317015_NACHODSKO-R5_snap.fits;20.9615;26526.9;16.9741;0
20181021023435181_NACHODSKO-R5_met.fits;20.6328;26516.6;50.4668;0.170667
20181021023417090_NACHODSKO-R5_snap.fits;23.3895;26475.6;22.2211;0
20181021023601367_NACHODSKO-R5_met.fits;25.885;26497.6;83.1729;0.512
20181021023517165_NACHODSKO-R5_snap.fits;19.1486;26494.6;23.9114;0
20181021023617239_NACHODSKO-R5_snap.fits;16.8128;26478.5;15.6568;0
20181021023717314_NACHODSKO-R5_snap.fits;18.7117;26469.7;20.6911;0
20181021023817389_NACHODSKO-R5_snap.fits;20.7649;26519.5;16.6133;0
20181021023942210_NACHODSKO-R5_met.fits;22.2148;26500.5;52.1788;0.170667
20181021023917463_NACHODSKO-R5_snap.fits;23.1522;26532.7;16.9452;0
20181021024017538_NACHODSKO-R5_snap.fits;21.8384;26466.8;15.3048;0
20181021024117613_NACHODSKO-R5_snap.fits;24.7838;26529.8;23.0523;0
20181021024217687_NACHODSKO-R5_snap.fits;19.0617;26532.7;16.6725;0
20181021024349506_NACHODSKO-R5_met.fits;19.5793;26481.4;46.8652;0.341333
20181021024317762_NACHODSKO-R5_snap.fits;19.1626;26521;23.3821;0
20181021024422615_NACHODSKO-R5_met.fits;18.9078;26499;39.0361;0.341333
20181021024417837_NACHODSKO-R5_snap.fits;19.174;26459.5;15.3155;0
20181021024517911_NACHODSKO-R5_snap.fits;19.1236;26518.1;14.9112;0
20181021024648535_NACHODSKO-R5_met.fits;23.9049;26502;79.565;0.170667
20181021024658263_NACHODSKO-R5_met.fits;18.0582;26494.6;46.1091;0.170667
20181021024617986_NACHODSKO-R5_snap.fits;24.3743;26531.2;17.7282;0
20181021024718061_NACHODSKO-R5_snap.fits;22.2194;26487.3;22.4383;0
20181021024818135_NACHODSKO-R5_snap.fits;17.0778;26545.9;19.2819;0
20181021024918210_NACHODSKO-R5_snap.fits;20.8521;26493.2;18.2611;0
20181021025018285_NACHODSKO-R5_snap.fits;20.6942;26475.6;16.4925;0
20181021025118359_NACHODSKO-R5_snap.fits;22.7383;26482.9;19.3893;0
20181021025218434_NACHODSKO-R5_snap.fits;23.534;26449.2;12.5633;0
20181021025318509_NACHODSKO-R5_snap.fits;24.9412;26519.5;30.5136;0
20181021025418583_NACHODSKO-R5_snap.fits;28.2274;26450.7;13.9232;0
20181021025528557_NACHODSKO-R5_met.fits;29.3304;26504.9;95.6199;1.36533
20181021025518658_NACHODSKO-R5_snap.fits;19.2939;26499;16.9712;0
20181021025618733_NACHODSKO-R5_snap.fits;19.6447;26469.7;22.6335;0
20181021025718807_NACHODSKO-R5_snap.fits;22.0174;26481.4;19.1384;0
20181021025857282_NACHODSKO-R5_met.fits;20.8392;26500.5;57.46;0.170667
20181021025818882_NACHODSKO-R5_snap.fits;21.8533;26513.7;25.3746;0
20181021025918957_NACHODSKO-R5_snap.fits;19.9969;26497.6;15.2587;0
