# file name; noise; peak f.; mag.; duration
20181021090038061_NACHODSKO-R5_met.fits;31.3805;26503.4;119.223;2.56
20181021090139159_NACHODSKO-R5_met.fits;38.8693;26494.6;108.533;0.170667
20181021090045911_NACHODSKO-R5_snap.fits;40.3979;26452.1;41.2648;0
20181021090145986_NACHODSKO-R5_snap.fits;41.1487;26458;23.9852;0
20181021090246061_NACHODSKO-R5_snap.fits;34.2421;26458;40.8408;0
20181021090346135_NACHODSKO-R5_snap.fits;36.1286;26462.4;32.0725;0
20181021090446210_NACHODSKO-R5_snap.fits;40.1817;26509.3;32.1409;0
20181021090546285_NACHODSKO-R5_snap.fits;41.0816;26499;38.3329;0
20181021090646359_NACHODSKO-R5_snap.fits;43.1057;26452.1;35.2844;0
20181021090746434_NACHODSKO-R5_snap.fits;35.1005;26460.9;36.0876;0
20181021090846509_NACHODSKO-R5_snap.fits;41.9614;26522.5;34.1746;0
20181021090946583_NACHODSKO-R5_snap.fits;32.1665;26487.3;40.2185;0
20181021091046658_NACHODSKO-R5_snap.fits;42.9464;26540;44.8264;0
20181021091146733_NACHODSKO-R5_snap.fits;38.2335;26518.1;33.1254;0
20181021091246807_NACHODSKO-R5_snap.fits;35.4292;26475.6;28.637;0
20181021091346882_NACHODSKO-R5_snap.fits;34.8829;26462.4;39.6422;0
20181021091446957_NACHODSKO-R5_snap.fits;33.8779;26456.5;31.3091;0
20181021091547031_NACHODSKO-R5_snap.fits;38.5452;26496.1;32.2825;0
20181021091647106_NACHODSKO-R5_snap.fits;37.4395;26481.4;24.4104;0
20181021091747181_NACHODSKO-R5_snap.fits;36.0165;26459.5;33.5841;0
20181021091917293_NACHODSKO-R5_met.fits;35.1422;26515.1;74.4891;0.170667
20181021091847255_NACHODSKO-R5_snap.fits;40.9263;26499;34.2525;0
20181021091947330_NACHODSKO-R5_snap.fits;43.2872;26499;35.8388;0
20181021092047405_NACHODSKO-R5_snap.fits;36.4187;26459.5;31.2137;0
20181021092147479_NACHODSKO-R5_snap.fits;46.1218;26488.8;33.313;0
20181021092247554_NACHODSKO-R5_snap.fits;40.8587;26519.5;23.884;0
20181021092347629_NACHODSKO-R5_snap.fits;35.2861;26537.1;28.9229;0
20181021092447703_NACHODSKO-R5_snap.fits;34.37;26449.2;24.5546;0
20181021092547778_NACHODSKO-R5_snap.fits;40.5449;26449.2;39.7955;0
20181021092647853_NACHODSKO-R5_snap.fits;41.3603;26526.9;31.4844;0
20181021092747927_NACHODSKO-R5_snap.fits;33.8077;26506.3;26.9665;0
20181021092848002_NACHODSKO-R5_snap.fits;34.3969;26525.4;37.764;0
20181021092948077_NACHODSKO-R5_snap.fits;39.1122;26474.1;33.6348;0
20181021093125527_NACHODSKO-R5_met.fits;36.0561;26500.5;102.097;0.170667
20181021093048151_NACHODSKO-R5_snap.fits;39.2556;26543;39.8515;0
20181021093148226_NACHODSKO-R5_snap.fits;33.4354;26544.4;31.8142;0
20181021093248301_NACHODSKO-R5_snap.fits;33.4606;26458;30.05;0
20181021093348375_NACHODSKO-R5_snap.fits;36.8947;26466.8;31.288;0
20181021093448450_NACHODSKO-R5_snap.fits;32.2107;26535.6;33.8931;0
20181021093548525_NACHODSKO-R5_snap.fits;35.282;26509.3;31.8569;0
20181021093648599_NACHODSKO-R5_snap.fits;37.4218;26474.1;34.3136;0
20181021093748674_NACHODSKO-R5_snap.fits;37.7647;26468.3;37.1309;0
20181021093928514_NACHODSKO-R5_met.fits;43.9356;26507.8;116.503;0.341333
20181021093848749_NACHODSKO-R5_snap.fits;32.0624;26480;30.8896;0
20181021093948823_NACHODSKO-R5_snap.fits;35.0509;26469.7;29.6797;0
20181021094048898_NACHODSKO-R5_snap.fits;34.7358;26468.3;26.0503;0
20181021094148973_NACHODSKO-R5_snap.fits;32.9351;26477.1;36.6553;0
20181021094249047_NACHODSKO-R5_snap.fits;31.2805;26471.2;22.1903;0
20181021094349122_NACHODSKO-R5_snap.fits;29.2016;26496.1;28.7083;0
20181021094449197_NACHODSKO-R5_snap.fits;29.0264;26534.2;31.8411;0
20181021094549271_NACHODSKO-R5_snap.fits;32.648;26488.8;26.8491;0
20181021094649346_NACHODSKO-R5_snap.fits;33.0117;26460.9;28.2696;0
20181021094749421_NACHODSKO-R5_snap.fits;30.4912;26521;23.0975;0
20181021094909975_NACHODSKO-R5_met.fits;31.1228;26506.3;75.1019;0.512
20181021094849495_NACHODSKO-R5_snap.fits;28.3843;26458;27.8722;0
20181021094949570_NACHODSKO-R5_snap.fits;31.6038;26487.3;25.3786;0
20181021095049645_NACHODSKO-R5_snap.fits;32.068;26458;27.8472;0
20181021095149719_NACHODSKO-R5_snap.fits;39.7197;26525.4;28.2417;0
20181021095249794_NACHODSKO-R5_snap.fits;35.0612;26481.4;30.434;0
20181021095349869_NACHODSKO-R5_snap.fits;34.2236;26497.6;28.6447;0
20181021095449943_NACHODSKO-R5_snap.fits;24.4113;26491.7;28.4449;0
20181021095550018_NACHODSKO-R5_snap.fits;34.8411;26515.1;27.2448;0
20181021095650093_NACHODSKO-R5_snap.fits;24.3793;26518.1;24.8945;0
20181021095750167_NACHODSKO-R5_snap.fits;38.4619;26485.8;33.3762;0
20181021095850242_NACHODSKO-R5_snap.fits;28.8962;26512.2;27.1367;0
20181021095950317_NACHODSKO-R5_snap.fits;38.0643;26525.4;30.4213;0
