# file name; noise; peak f.; mag.; duration
20181021070036951_NACHODSKO-R5_snap.fits;36.3839;26515.1;27.9352;0
20181021070137026_NACHODSKO-R5_snap.fits;32.4826;26459.5;31.2789;0
20181021070237101_NACHODSKO-R5_snap.fits;38.2389;26452.1;33.4021;0
20181021070337175_NACHODSKO-R5_snap.fits;38.4536;26480;26.7577;0
20181021070437250_NACHODSKO-R5_snap.fits;35.7759;26455.1;26.061;0
20181021070537325_NACHODSKO-R5_snap.fits;34.4754;26518.1;25.0628;0
20181021070637399_NACHODSKO-R5_snap.fits;38.1137;26544.4;38.4654;0
20181021070737474_NACHODSKO-R5_snap.fits;32.0815;26528.3;29.3968;0
20181021070837549_NACHODSKO-R5_snap.fits;35.926;26522.5;28.7781;0
20181021070937623_NACHODSKO-R5_snap.fits;36.847;26500.5;33.231;0
20181021071037698_NACHODSKO-R5_snap.fits;33.2536;26490.2;33.3275;0
20181021071210882_NACHODSKO-R5_met.fits;33.2027;26497.6;68.0956;0.512
20181021071137773_NACHODSKO-R5_snap.fits;30.8771;26496.1;28.3754;0
20181021071327341_NACHODSKO-R5_met.fits;31.4171;26453.6;136.545;5.46133
20181021071237847_NACHODSKO-R5_snap.fits;33.1658;26450.7;24.4573;0
20181021071337922_NACHODSKO-R5_snap.fits;31.2462;26459.5;23.4333;0
20181021071437997_NACHODSKO-R5_snap.fits;30.4533;26481.4;29.3989;0
20181021071538071_NACHODSKO-R5_snap.fits;34.0416;26450.7;26.9977;0
20181021071638146_NACHODSKO-R5_snap.fits;34.2375;26482.9;26.5555;0
20181021071738221_NACHODSKO-R5_snap.fits;33.0776;26458;29.8785;0
20181021071838295_NACHODSKO-R5_snap.fits;31.6976;26528.3;30.2057;0
20181021071942637_NACHODSKO-R5_met.fits;32.6134;26502;69.5711;0.170667
20181021071938370_NACHODSKO-R5_snap.fits;31.1464;26500.5;29.6968;0
20181021072038445_NACHODSKO-R5_snap.fits;31.107;26513.7;26.3855;0
20181021072138519_NACHODSKO-R5_snap.fits;34.3855;26481.4;30.1925;0
20181021072238594_NACHODSKO-R5_snap.fits;28.9692;26491.7;28.8318;0
20181021072338669_NACHODSKO-R5_snap.fits;33.7933;26494.6;35.4604;0
20181021072438743_NACHODSKO-R5_snap.fits;33.5843;26480;29.7599;0
20181021072538818_NACHODSKO-R5_snap.fits;28.9724;26544.4;23.2549;0
20181021072715245_NACHODSKO-R5_met.fits;29.3793;26481.4;72.6093;0.170667
20181021072719853_NACHODSKO-R5_met.fits;31.9878;26475.6;85.4427;0.512
20181021072638893_NACHODSKO-R5_snap.fits;32.7289;26468.3;30.3218;0
20181021072738967_NACHODSKO-R5_snap.fits;33.2971;26488.8;29.1028;0
20181021072839042_NACHODSKO-R5_snap.fits;32.7106;26469.7;20.2391;0
20181021072939117_NACHODSKO-R5_snap.fits;27.1397;26468.3;29.596;0
20181021073039191_NACHODSKO-R5_snap.fits;27.9432;26488.8;30.5347;0
20181021073139266_NACHODSKO-R5_snap.fits;31.6551;26540;24.1937;0
20181021073239341_NACHODSKO-R5_snap.fits;29.7712;26478.5;25.3545;0
20181021073339245_NACHODSKO-R5_met.fits;30.6946;26502;104.081;0.170667
20181021073339415_NACHODSKO-R5_snap.fits;27.8331;26513.7;30.5454;0
20181021073439490_NACHODSKO-R5_snap.fits;33.0861;26543;25.6256;0
20181021073539565_NACHODSKO-R5_snap.fits;29.7255;26500.5;28.4618;0
20181021073639639_NACHODSKO-R5_snap.fits;31.2205;26466.8;24.4957;0
20181021073739714_NACHODSKO-R5_snap.fits;34.3196;26522.5;30.4931;0
20181021073839789_NACHODSKO-R5_snap.fits;26.3434;26531.2;19.4656;0
20181021073939863_NACHODSKO-R5_snap.fits;27.7779;26458;24.2279;0
20181021074039938_NACHODSKO-R5_snap.fits;28.3186;26504.9;25.2387;0
20181021074140013_NACHODSKO-R5_snap.fits;32.9373;26488.8;73.0234;0
20181021074238551_NACHODSKO-R5_met.fits;32.9373;26488.8;73.0234;0.170667
20181021074331629_NACHODSKO-R5_met.fits;28.0205;26478.5;59.093;0.170667
20181021074240087_NACHODSKO-R5_snap.fits;31.1156;26547.4;22.2095;0
20181021074340162_NACHODSKO-R5_snap.fits;29.8353;26482.9;28.6716;0
20181021074440237_NACHODSKO-R5_snap.fits;29.2964;26540;32.5761;0
20181021074540311_NACHODSKO-R5_snap.fits;30.4662;26491.7;29.3715;0
20181021074640386_NACHODSKO-R5_snap.fits;30.6383;26541.5;22.1182;0
20181021074740461_NACHODSKO-R5_snap.fits;32.2884;26503.4;30.7272;0
20181021074840535_NACHODSKO-R5_snap.fits;31.1512;26484.4;24.9793;0
20181021074940610_NACHODSKO-R5_snap.fits;39.3643;26474.1;33.0241;0
20181021075040685_NACHODSKO-R5_snap.fits;33.0907;26503.4;24.7085;0
20181021075209431_NACHODSKO-R5_met.fits;31.4704;26507.8;94.2701;0.170667
20181021075140759_NACHODSKO-R5_snap.fits;33.7531;26475.6;22.6764;0
20181021075306263_NACHODSKO-R5_met.fits;27.1647;26499;146.419;0.341333
20181021075240834_NACHODSKO-R5_snap.fits;27.8716;26453.6;19.4724;0
20181021075340909_NACHODSKO-R5_snap.fits;34.079;26458;20.7358;0
20181021075440983_NACHODSKO-R5_snap.fits;27.7389;26516.6;23.7795;0
20181021075541058_NACHODSKO-R5_snap.fits;32.5006;26453.6;20.3054;0
20181021075641133_NACHODSKO-R5_snap.fits;31.883;26482.9;31.4457;0
20181021075741207_NACHODSKO-R5_snap.fits;27.795;26513.7;25.422;0
20181021075848791_NACHODSKO-R5_met.fits;26.3274;26507.8;59.2817;0.170667
20181021075841282_NACHODSKO-R5_snap.fits;29.927;26529.8;30.289;0
20181021075941357_NACHODSKO-R5_snap.fits;34.0942;26456.5;32.2578;0
