# file name; noise; peak f.; mag.; duration
20181021010010071_NACHODSKO-R5_met.fits;27.4128;26499;59.4241;0.170667
20181021010010071_NACHODSKO-R5_snap.fits;25.7192;26485.8;24.4378;0
20181021010113218_NACHODSKO-R5_met.fits;27.1889;26484.4;90.9845;0.853333
20181021010117997_NACHODSKO-R5_met.fits;22.0789;26484.4;63.6631;1.024
20181021010120898_NACHODSKO-R5_met.fits;18.6061;26488.8;40.3215;0.341333
20181021010110146_NACHODSKO-R5_snap.fits;19.5652;26453.6;22.7416;0
20181021010210221_NACHODSKO-R5_snap.fits;22.7964;26502;17.7689;0
20181021010310295_NACHODSKO-R5_snap.fits;24.8944;26497.6;15.9626;0
20181021010425047_NACHODSKO-R5_met.fits;19.1686;26531.2;49.2148;0.170667
20181021010410370_NACHODSKO-R5_snap.fits;25.3671;26472.7;20.2728;0
20181021010510445_NACHODSKO-R5_snap.fits;24.3432;26516.6;16.3002;0
20181021010610519_NACHODSKO-R5_snap.fits;24.6298;26450.7;14.563;0
20181021010710594_NACHODSKO-R5_snap.fits;23.1166;26452.1;23.4308;0
20181021010810669_NACHODSKO-R5_snap.fits;28.8474;26487.3;24.3354;0
20181021010941293_NACHODSKO-R5_met.fits;22.2058;26496.1;92.7182;0.341333
20181021010910743_NACHODSKO-R5_snap.fits;20.6302;26528.3;21.3551;0
20181021011010818_NACHODSKO-R5_snap.fits;20.8774;26500.5;23.278;0
20181021011110893_NACHODSKO-R5_snap.fits;22.7938;26488.8;25.2544;0
20181021011210967_NACHODSKO-R5_snap.fits;27.0728;26528.3;17.6269;0
20181021011311042_NACHODSKO-R5_snap.fits;22.9131;26487.3;16.8292;0
20181021011446615_NACHODSKO-R5_met.fits;25.8467;26502;52.6967;0.170667
20181021011411117_NACHODSKO-R5_snap.fits;28.5136;26537.1;24.1512;0
20181021011552834_NACHODSKO-R5_met.fits;21.7336;26493.2;92.3806;0.341333
20181021011511191_NACHODSKO-R5_snap.fits;34.4725;26499;18.7556;0
20181021011611266_NACHODSKO-R5_snap.fits;22.5945;26503.4;17.5279;0
20181021011711341_NACHODSKO-R5_snap.fits;23.6093;26538.6;15.9144;0
20181021011811415_NACHODSKO-R5_snap.fits;23.8409;26516.6;20.7381;0
20181021011911490_NACHODSKO-R5_snap.fits;25.1965;26494.6;22.906;0
20181021012011565_NACHODSKO-R5_snap.fits;25.0644;26460.9;16.1977;0
20181021012111639_NACHODSKO-R5_snap.fits;26.8209;26460.9;18.4619;0
20181021012303597_NACHODSKO-R5_met.fits;19.6789;26487.3;167.873;0.512
20181021012211714_NACHODSKO-R5_snap.fits;23.4665;26478.5;21.1158;0
20181021012311789_NACHODSKO-R5_snap.fits;26.0848;26455.1;21.378;0
20181021012411863_NACHODSKO-R5_snap.fits;21.4332;26525.4;18.4441;0
20181021012511938_NACHODSKO-R5_snap.fits;21.5342;26538.6;25.792;0
20181021012612013_NACHODSKO-R5_snap.fits;30.2506;26490.2;25.8382;0
20181021012733762_NACHODSKO-R5_met.fits;28.8111;26475.6;105.081;0.341333
20181021012712087_NACHODSKO-R5_snap.fits;25.5216;26496.1;21.0113;0
20181021012812162_NACHODSKO-R5_snap.fits;22.0076;26545.9;20.4606;0
20181021012912237_NACHODSKO-R5_snap.fits;19.3972;26469.7;17.2996;0
20181021013012311_NACHODSKO-R5_snap.fits;24.2048;26518.1;19.1222;0
20181021013112386_NACHODSKO-R5_snap.fits;27.8781;26482.9;18.2528;0
20181021013212461_NACHODSKO-R5_snap.fits;23.8184;26499;18.3481;0
20181021013331138_NACHODSKO-R5_met.fits;27.6206;26481.4;126.328;0.341333
20181021013312535_NACHODSKO-R5_snap.fits;23.7295;26543;23.4016;0
20181021013412610_NACHODSKO-R5_snap.fits;25.3837;26500.5;27.6266;0
20181021013512685_NACHODSKO-R5_snap.fits;21.2839;26499;16.4952;0
20181021013612759_NACHODSKO-R5_snap.fits;22.3054;26502;21.3669;0
20181021013712834_NACHODSKO-R5_snap.fits;25.7048;26463.9;23.4148;0
20181021013812226_NACHODSKO-R5_met.fits;25.303;26507.8;80.8037;1.024
20181021013812909_NACHODSKO-R5_snap.fits;26.1491;26519.5;20.1817;0
20181021013912983_NACHODSKO-R5_snap.fits;23.0546;26541.5;20.7315;0
20181021014013058_NACHODSKO-R5_snap.fits;19.1657;26537.1;20.2398;0
20181021014201602_NACHODSKO-R5_met.fits;24.4304;26503.4;65.6778;0.170667
20181021014113133_NACHODSKO-R5_snap.fits;22.6664;26519.5;28.2107;0
20181021014213207_NACHODSKO-R5_snap.fits;24.7376;26519.5;25.2991;0
20181021014313282_NACHODSKO-R5_snap.fits;24.8692;26477.1;19.5252;0
20181021014413357_NACHODSKO-R5_snap.fits;26.8849;26487.3;19.3152;0
20181021014513431_NACHODSKO-R5_snap.fits;22.2098;26521;23.3656;0
20181021014613506_NACHODSKO-R5_snap.fits;29.7946;26535.6;30.3348;0
20181021014713581_NACHODSKO-R5_snap.fits;25.5984;26537.1;17.7219;0
20181021014813655_NACHODSKO-R5_snap.fits;21.4963;26507.8;22.7239;0
20181021014942402_NACHODSKO-R5_met.fits;19.2031;26499;38.8334;0.170667
20181021014913730_NACHODSKO-R5_snap.fits;26.346;26499;26.2364;0
20181021015013805_NACHODSKO-R5_snap.fits;20.2366;26472.7;22.1865;0
20181021015113879_NACHODSKO-R5_snap.fits;22.1789;26502;19.3332;0
20181021015213954_NACHODSKO-R5_snap.fits;22.1777;26494.6;25.0901;0
20181021015314029_NACHODSKO-R5_snap.fits;24.8103;26487.3;21.3131;0
20181021015414103_NACHODSKO-R5_snap.fits;20.0792;26510.7;17.1872;0
20181021015514178_NACHODSKO-R5_snap.fits;21.1424;26455.1;16.5987;0
20181021015614253_NACHODSKO-R5_snap.fits;26.3799;26499;21.0267;0
20181021015714327_NACHODSKO-R5_snap.fits;23.5443;26509.3;16.7741;0
20181021015814402_NACHODSKO-R5_snap.fits;23.6334;26503.4;22.8462;0
20181021015925570_NACHODSKO-R5_met.fits;21.5709;26480;70.5181;0.341333
20181021015914477_NACHODSKO-R5_snap.fits;24.3527;26532.7;18.5712;0
