# file name; noise; peak f.; mag.; duration
20181021040023511_NACHODSKO-R5_snap.fits;28.9166;26526.9;24.8141;0
20181021040123586_NACHODSKO-R5_snap.fits;20.7313;26455.1;15.6707;0
20181021040223661_NACHODSKO-R5_snap.fits;23.8396;26538.6;21.1664;0
20181021040323735_NACHODSKO-R5_snap.fits;20.6118;26540;22.8762;0
20181021040423810_NACHODSKO-R5_snap.fits;27.6673;26472.7;25.1281;0
20181021040523885_NACHODSKO-R5_snap.fits;20.8162;26525.4;16.7058;0
20181021040623959_NACHODSKO-R5_snap.fits;19.6933;26491.7;21.5092;0
20181021040726765_NACHODSKO-R5_met.fits;24.56;26502;57.8953;0.682667
20181021040724034_NACHODSKO-R5_snap.fits;23.1277;26463.9;17.651;0
20181021040824109_NACHODSKO-R5_snap.fits;22.0414;26510.7;25.5649;0
20181021040924183_NACHODSKO-R5_snap.fits;22.1983;26488.8;21.1148;0
20181021041024258_NACHODSKO-R5_snap.fits;20.0579;26503.4;24.2204;0
20181021041124333_NACHODSKO-R5_snap.fits;23.2079;26541.5;21.0912;0
20181021041224407_NACHODSKO-R5_snap.fits;25.1295;26545.9;22.3083;0
20181021041324482_NACHODSKO-R5_snap.fits;18.8391;26523.9;15.9756;0
20181021041424557_NACHODSKO-R5_snap.fits;18.3309;26491.7;22.3955;0
20181021041524631_NACHODSKO-R5_snap.fits;21.7659;26484.4;22.2733;0
20181021041624706_NACHODSKO-R5_snap.fits;19.7236;26484.4;19.0981;0
20181021041811031_NACHODSKO-R5_met.fits;25.6951;26499;56.8976;0.341333
20181021041724781_NACHODSKO-R5_snap.fits;21.5364;26466.8;20.0985;0
20181021041824855_NACHODSKO-R5_snap.fits;19.0664;26488.8;17.7066;0
20181021041924930_NACHODSKO-R5_snap.fits;23.9939;26484.4;18.7298;0
20181021042103917_NACHODSKO-R5_met.fits;22.0012;26490.2;172.864;1.024
20181021042025005_NACHODSKO-R5_snap.fits;19.1761;26471.2;17.9206;0
20181021042130199_NACHODSKO-R5_met.fits;22.6904;26458;50.5155;0.170667
20181021042136685_NACHODSKO-R5_met.fits;20.6708;26471.2;59.6513;0.341333
20181021042125079_NACHODSKO-R5_snap.fits;20.0674;26521;17.0905;0
20181021042225154_NACHODSKO-R5_snap.fits;20.5219;26463.9;16.1374;0
20181021042325229_NACHODSKO-R5_snap.fits;23.857;26504.9;22.5099;0
20181021042425303_NACHODSKO-R5_snap.fits;22.5757;26463.9;21.8565;0
20181021042525378_NACHODSKO-R5_snap.fits;19.7533;26465.3;16.9229;0
20181021042625453_NACHODSKO-R5_snap.fits;22.3807;26460.9;18.1878;0
20181021042725527_NACHODSKO-R5_snap.fits;26.1785;26469.7;17.591;0
20181021042825602_NACHODSKO-R5_snap.fits;21.1566;26506.3;17.8467;0
20181021042925677_NACHODSKO-R5_snap.fits;23.5016;26474.1;16.1022;0
20181021043025751_NACHODSKO-R5_snap.fits;31.0278;26506.3;22.6906;0
20181021043125826_NACHODSKO-R5_snap.fits;27.1751;26525.4;19.993;0
20181021043225901_NACHODSKO-R5_snap.fits;22.5461;26540;26.388;0
20181021043325975_NACHODSKO-R5_snap.fits;25.3614;26459.5;19.5419;0
20181021043444653_NACHODSKO-R5_met.fits;19.9835;26509.3;41.968;0.170667
20181021043426050_NACHODSKO-R5_snap.fits;26.9139;26543;19.7886;0
20181021043537218_NACHODSKO-R5_met.fits;27.8696;26491.7;136.927;0.341333
20181021043556503_NACHODSKO-R5_met.fits;32.0014;26458;69.7444;0.170667
20181021043526125_NACHODSKO-R5_snap.fits;28.1986;26544.4;21.6887;0
20181021043702381_NACHODSKO-R5_met.fits;21.2905;26477.1;80.1769;0.170667
20181021043626199_NACHODSKO-R5_snap.fits;17.5092;26465.3;15.1589;0
20181021043726274_NACHODSKO-R5_snap.fits;23.3747;26528.3;22.0901;0
20181021043826349_NACHODSKO-R5_snap.fits;26.3741;26515.1;27.1476;0
20181021043926423_NACHODSKO-R5_snap.fits;19.9849;26525.4;18.8513;0
20181021044026498_NACHODSKO-R5_snap.fits;21.5116;26519.5;13.6169;0
20181021044126573_NACHODSKO-R5_snap.fits;24.0923;26449.2;23.9116;0
20181021044226647_NACHODSKO-R5_snap.fits;24.5772;26513.7;19.745;0
20181021044413997_NACHODSKO-R5_met.fits;20.4859;26499;52.3552;0.341333
20181021044326722_NACHODSKO-R5_snap.fits;21.0599;26474.1;15.6049;0
20181021044457517_NACHODSKO-R5_met.fits;21.6382;26500.5;54.968;0.512
20181021044426797_NACHODSKO-R5_snap.fits;20.433;26506.3;18.5402;0
20181021044526871_NACHODSKO-R5_snap.fits;23.7201;26525.4;23.8752;0
20181021044626946_NACHODSKO-R5_snap.fits;20.1568;26528.3;21.0059;0
20181021044727021_NACHODSKO-R5_snap.fits;19.0684;26502;17.0455;0
20181021044838530_NACHODSKO-R5_met.fits;20.0835;26497.6;40.749;0.170667
20181021044827095_NACHODSKO-R5_snap.fits;22.659;26469.7;13.6854;0
20181021044927170_NACHODSKO-R5_snap.fits;20.5006;26497.6;21.5436;0
20181021045027245_NACHODSKO-R5_snap.fits;23.2038;26481.4;15.4352;0
20181021045144727_NACHODSKO-R5_met.fits;22.6505;26494.6;46.4768;0.512
20181021045127319_NACHODSKO-R5_snap.fits;18.4425;26531.2;24.3392;0
20181021045300674_NACHODSKO-R5_met.fits;21.5359;26466.8;46.3505;0.170667
20181021045227394_NACHODSKO-R5_snap.fits;18.5131;26547.4;16.5166;0
20181021045327469_NACHODSKO-R5_snap.fits;22.1291;26500.5;17.8919;0
20181021045427543_NACHODSKO-R5_snap.fits;23.9856;26450.7;17.6292;0
20181021045527618_NACHODSKO-R5_snap.fits;21.3185;26490.2;18.9917;0
20181021045708994_NACHODSKO-R5_met.fits;21.2956;26523.9;47.0006;0.341333
20181021045627693_NACHODSKO-R5_snap.fits;22.9258;26525.4;14.4638;0
20181021045727767_NACHODSKO-R5_snap.fits;22.7847;26525.4;19.1003;0
20181021045824429_NACHODSKO-R5_met.fits;24.1538;26525.4;70.4579;0.341333
20181021045837399_NACHODSKO-R5_met.fits;20.934;26503.4;65.9389;0.170667
20181021045827842_NACHODSKO-R5_snap.fits;18.0874;26469.7;25.6558;0
20181021045927917_NACHODSKO-R5_snap.fits;15.8781;26462.4;18.0095;0
