# file name; noise; peak f.; mag.; duration
20181021000005591_NACHODSKO-R5_snap.fits;16.6841;26460.9;22.7361;0
20181021000105666_NACHODSKO-R5_snap.fits;25.1822;26523.9;23.8197;0
20181021000205741_NACHODSKO-R5_snap.fits;25.8698;26491.7;23.5126;0
20181021000305815_NACHODSKO-R5_snap.fits;22.5302;26453.6;25.6363;0
20181021000405890_NACHODSKO-R5_snap.fits;22.421;26477.1;20.474;0
20181021000505965_NACHODSKO-R5_snap.fits;20.0657;26518.1;23.0062;0
20181021000606039_NACHODSKO-R5_snap.fits;21.7306;26449.2;17.7935;0
20181021000706114_NACHODSKO-R5_snap.fits;20.8317;26478.5;18.4521;0
20181021000806189_NACHODSKO-R5_snap.fits;20.1342;26526.9;15.3304;0
20181021000906263_NACHODSKO-R5_snap.fits;21.0864;26521;24.5392;0
20181021001006338_NACHODSKO-R5_snap.fits;32.1382;26529.8;20.9584;0
20181021001106413_NACHODSKO-R5_snap.fits;19.7876;26529.8;19.5689;0
20181021001206487_NACHODSKO-R5_snap.fits;22.7283;26490.2;15.5737;0
20181021001400151_NACHODSKO-R5_met.fits;18.491;26502;43.3946;0.170667
20181021001306562_NACHODSKO-R5_snap.fits;26.9334;26518.1;23.5388;0
20181021001406637_NACHODSKO-R5_snap.fits;26.7306;26480;21.4778;0
20181021001506711_NACHODSKO-R5_snap.fits;22.1078;26458;20.2095;0
20181021001606786_NACHODSKO-R5_snap.fits;23.0141;26547.4;19.6481;0
20181021001706861_NACHODSKO-R5_snap.fits;22.8034;26487.3;20.0071;0
20181021001803522_NACHODSKO-R5_met.fits;21.5866;26504.9;44.6086;0.170667
20181021001806935_NACHODSKO-R5_snap.fits;26.7828;26472.7;18.2135;0
20181021001907010_NACHODSKO-R5_snap.fits;21.8519;26526.9;20.2745;0
20181021002007085_NACHODSKO-R5_snap.fits;18.7985;26519.5;16.4268;0
20181021002107159_NACHODSKO-R5_snap.fits;25.8892;26456.5;20.5941;0
20181021002207234_NACHODSKO-R5_snap.fits;26.6637;26504.9;20.3508;0
20181021002307309_NACHODSKO-R5_snap.fits;20.3227;26452.1;21.4842;0
20181021002407383_NACHODSKO-R5_snap.fits;19.2598;26545.9;16.7719;0
20181021002507458_NACHODSKO-R5_snap.fits;21.6681;26477.1;21.7088;0
20181021002616066_NACHODSKO-R5_met.fits;24.324;26518.1;62.8501;2.048
20181021002619991_NACHODSKO-R5_met.fits;24.2901;26513.7;50.6049;0.170667
20181021002607533_NACHODSKO-R5_snap.fits;21.5737;26506.3;18.5832;0
20181021002707607_NACHODSKO-R5_snap.fits;19.9191;26504.9;19.1543;0
20181021002807682_NACHODSKO-R5_snap.fits;20.201;26526.9;20.0987;0
20181021002907757_NACHODSKO-R5_snap.fits;24.7871;26452.1;19.015;0
20181021003007831_NACHODSKO-R5_snap.fits;20.0488;26537.1;14.9487;0
20181021003107906_NACHODSKO-R5_snap.fits;18.144;26515.1;21.3557;0
20181021003207981_NACHODSKO-R5_snap.fits;27.4143;26463.9;18.4466;0
20181021003308055_NACHODSKO-R5_snap.fits;30.894;26496.1;18.4622;0
20181021003408130_NACHODSKO-R5_snap.fits;18.9769;26458;22.2324;0
20181021003508205_NACHODSKO-R5_snap.fits;24.9279;26455.1;19.7354;0
20181021003608279_NACHODSKO-R5_snap.fits;19.9049;26540;19.7421;0
20181021003708354_NACHODSKO-R5_snap.fits;28.7427;26516.6;16.1411;0
20181021003808429_NACHODSKO-R5_snap.fits;19.6055;26490.2;17.8471;0
20181021003933591_NACHODSKO-R5_met.fits;19.0745;26499;66.3833;0.512
20181021003908503_NACHODSKO-R5_snap.fits;23.5105;26465.3;18.7515;0
20181021004008578_NACHODSKO-R5_snap.fits;26.0099;26521;20.7502;0
20181021004146199_NACHODSKO-R5_met.fits;20.4871;26499;41.7219;0.170667
20181021004108653_NACHODSKO-R5_snap.fits;25.1791;26509.3;21.1476;0
20181021004208727_NACHODSKO-R5_snap.fits;19.5757;26522.5;18.3894;0
20181021004308802_NACHODSKO-R5_snap.fits;22.4815;26544.4;35.0048;0
20181021004404269_NACHODSKO-R5_met.fits;23.496;26529.8;75.1486;7.168
20181021004418434_NACHODSKO-R5_met.fits;22.9812;26496.1;49.3154;1.36533
20181021004459223_NACHODSKO-R5_met.fits;17.8233;26504.9;42.5453;0.170667
20181021004408877_NACHODSKO-R5_snap.fits;25.6429;26490.2;20.6025;0
20181021004515095_NACHODSKO-R5_met.fits;24.0056;26496.1;94.856;0.170667
20181021004508951_NACHODSKO-R5_snap.fits;21.1193;26506.3;23.2846;0
20181021004609026_NACHODSKO-R5_snap.fits;22.2432;26484.4;16.8247;0
20181021004709101_NACHODSKO-R5_snap.fits;22.8082;26455.1;26.8735;0
20181021004809175_NACHODSKO-R5_snap.fits;20.3706;26481.4;17.5953;0
20181021004909250_NACHODSKO-R5_snap.fits;21.4714;26526.9;17.6645;0
20181021005009325_NACHODSKO-R5_snap.fits;19.5736;26544.4;23.8576;0
20181021005109399_NACHODSKO-R5_snap.fits;22.0903;26455.1;22.7258;0
20181021005209474_NACHODSKO-R5_snap.fits;24.5633;26460.9;21.8356;0
20181021005309549_NACHODSKO-R5_snap.fits;20.7593;26491.7;16.214;0
20181021005409623_NACHODSKO-R5_snap.fits;21.9353;26512.2;19.2736;0
20181021005509698_NACHODSKO-R5_snap.fits;23.782;26538.6;20.3298;0
20181021005609773_NACHODSKO-R5_snap.fits;31.9025;26515.1;22.5581;0
20181021005709847_NACHODSKO-R5_snap.fits;16.5768;26510.7;17.3511;0
20181021005809922_NACHODSKO-R5_snap.fits;22.9456;26500.5;21.5846;0
20181021005909997_NACHODSKO-R5_snap.fits;23.5245;26459.5;22.1008;0
