# file name; noise; peak f.; mag.; duration
20181021100050391_NACHODSKO-R5_snap.fits;39.7443;26450.7;25.5012;0
20181021100150466_NACHODSKO-R5_snap.fits;35.9337;26462.4;39.7523;0
20181021100250541_NACHODSKO-R5_snap.fits;39.2186;26491.7;26.474;0
20181021100350615_NACHODSKO-R5_snap.fits;35.4524;26512.2;22.5111;0
20181021100450690_NACHODSKO-R5_snap.fits;35.9075;26532.7;39.6294;0
20181021100550765_NACHODSKO-R5_snap.fits;27.654;26543;23.0457;0
20181021100650839_NACHODSKO-R5_snap.fits;35.212;26463.9;30.8228;0
20181021100750914_NACHODSKO-R5_snap.fits;36.0015;26521;32.931;0
20181021100850989_NACHODSKO-R5_snap.fits;35.0612;26510.7;37.303;0
20181021100951063_NACHODSKO-R5_snap.fits;42.3211;26456.5;39.4582;0
20181021101051138_NACHODSKO-R5_snap.fits;36.6266;26493.2;24.7511;0
20181021101151213_NACHODSKO-R5_snap.fits;33.1342;26534.2;28.2743;0
20181021101251287_NACHODSKO-R5_snap.fits;38.8512;26472.7;34.5258;0
20181021101351362_NACHODSKO-R5_snap.fits;41.9203;26521;41.5504;0
20181021101451437_NACHODSKO-R5_snap.fits;31.3377;26465.3;29.6613;0
20181021101551511_NACHODSKO-R5_snap.fits;33.7772;26531.2;34.3612;0
20181021101651586_NACHODSKO-R5_snap.fits;45.6042;26455.1;43.2556;0
20181021101751661_NACHODSKO-R5_snap.fits;42.8843;26521;31.1377;0
20181021101851735_NACHODSKO-R5_snap.fits;35.0333;26488.8;25.3975;0
20181021101951810_NACHODSKO-R5_snap.fits;36.225;26466.8;37.3293;0
20181021102051885_NACHODSKO-R5_snap.fits;37.1988;26540;32.1762;0
20181021102151959_NACHODSKO-R5_snap.fits;33.2566;26534.2;31.4788;0
20181021102252034_NACHODSKO-R5_snap.fits;42.8268;26500.5;28.1122;0
20181021102352109_NACHODSKO-R5_snap.fits;39.0604;26534.2;46.3729;0
20181021102452183_NACHODSKO-R5_snap.fits;20.3548;26518.1;29.5516;0
20181021102552258_NACHODSKO-R5_snap.fits;36.438;26522.5;28.0309;0
20181021102652333_NACHODSKO-R5_snap.fits;26.0193;26509.3;28.9776;0
20181021102752407_NACHODSKO-R5_snap.fits;37.6627;26482.9;38.6401;0
20181021102852482_NACHODSKO-R5_snap.fits;35.0882;26509.3;26.5343;0
20181021102952557_NACHODSKO-R5_snap.fits;32.182;26522.5;22.8252;0
20181021103052631_NACHODSKO-R5_snap.fits;36.2852;26537.1;33.3727;0
20181021103152706_NACHODSKO-R5_snap.fits;38.7334;26455.1;30.175;0
20181021103251927_NACHODSKO-R5_met.fits;32.8835;26496.1;121.917;3.24267
20181021103252781_NACHODSKO-R5_snap.fits;41.9034;26484.4;39.0324;0
20181021103352855_NACHODSKO-R5_snap.fits;33.8579;26512.2;38.4533;0
20181021103452930_NACHODSKO-R5_snap.fits;41.5227;26522.5;28.2235;0
20181021103553005_NACHODSKO-R5_snap.fits;35.8417;26544.4;38.4289;0
20181021103653079_NACHODSKO-R5_snap.fits;35.093;26522.5;30.2078;0
20181021103753154_NACHODSKO-R5_snap.fits;46.5208;26538.6;39.8606;0
20181021103853229_NACHODSKO-R5_snap.fits;40.3959;26465.3;28.6686;0
20181021103953303_NACHODSKO-R5_snap.fits;37.2633;26494.6;39.7111;0
20181021104137922_NACHODSKO-R5_met.fits;38.2799;26519.5;80.4689;2.90133
20181021104053378_NACHODSKO-R5_snap.fits;33.7066;26521;33.1212;0
20181021104153453_NACHODSKO-R5_snap.fits;31.9718;26515.1;31.2482;0
20181021104253527_NACHODSKO-R5_snap.fits;38.6772;26499;34.403;0
20181021104353602_NACHODSKO-R5_snap.fits;34.6482;26455.1;29.317;0
20181021104453677_NACHODSKO-R5_snap.fits;37.7593;26491.7;31.3291;0
20181021104553751_NACHODSKO-R5_snap.fits;42.2137;26477.1;34.0637;0
20181021104653826_NACHODSKO-R5_snap.fits;37.318;26515.1;30.3716;0
20181021104753901_NACHODSKO-R5_snap.fits;39.129;26523.9;40.2087;0
20181021104938861_NACHODSKO-R5_met.fits;40.2315;26507.8;403.358;6.144
20181021104948247_NACHODSKO-R5_met.fits;40.3448;26500.5;100.201;0.170667
20181021104853975_NACHODSKO-R5_snap.fits;44.1261;26537.1;30.7309;0
20181021104954050_NACHODSKO-R5_snap.fits;40.901;26478.5;33.154;0
20181021105054125_NACHODSKO-R5_snap.fits;35.4774;26465.3;31.519;0
20181021105154199_NACHODSKO-R5_snap.fits;34.6034;26465.3;30.6918;0
20181021105254274_NACHODSKO-R5_snap.fits;33.6564;26450.7;28.8233;0
20181021105354349_NACHODSKO-R5_snap.fits;36.828;26510.7;32.8548;0
20181021105454423_NACHODSKO-R5_snap.fits;30.7112;26450.7;26.2139;0
20181021105639895_NACHODSKO-R5_met.fits;31.5109;26507.8;94.7011;1.024
20181021105554498_NACHODSKO-R5_snap.fits;33.1123;26468.3;30.0476;0
20181021105654573_NACHODSKO-R5_snap.fits;36.9124;26466.8;32.9922;0
20181021105754647_NACHODSKO-R5_snap.fits;37.5528;26547.4;23.1311;0
20181021105854722_NACHODSKO-R5_snap.fits;39.4697;26460.9;31.1669;0
20181021105954797_NACHODSKO-R5_snap.fits;38.3369;26465.3;36.3356;0
