# file name; noise; peak f.; mag.; duration
20181021230048557_NACHODSKO-R5_snap.fits;20.9708;26543;17.0331;0
20181021230148631_NACHODSKO-R5_snap.fits;23.3135;26482.9;16.9562;0
20181021230248706_NACHODSKO-R5_snap.fits;18.3169;26513.7;17.6003;0
20181021230348781_NACHODSKO-R5_snap.fits;24.4804;26509.3;22.4175;0
20181021230457047_NACHODSKO-R5_met.fits;19.8292;26490.2;114.223;0.341333
20181021230448855_NACHODSKO-R5_snap.fits;22.9745;26462.4;22.8734;0
20181021230548930_NACHODSKO-R5_snap.fits;19.1207;26526.9;21.0315;0
20181021230649005_NACHODSKO-R5_snap.fits;23.1132;26469.7;16.8388;0
20181021230749079_NACHODSKO-R5_snap.fits;22.4137;26540;24.9061;0
20181021230849154_NACHODSKO-R5_snap.fits;25.0761;26507.8;18.7397;0
20181021230949229_NACHODSKO-R5_snap.fits;23.7658;26455.1;18.7969;0
20181021231049303_NACHODSKO-R5_snap.fits;20.102;26459.5;14.5646;0
20181021231149378_NACHODSKO-R5_snap.fits;20.5623;26488.8;19.3764;0
20181021231249453_NACHODSKO-R5_snap.fits;24.436;26494.6;18.8838;0
20181021231422637_NACHODSKO-R5_met.fits;24.843;26500.5;120.576;0.170667
20181021231349527_NACHODSKO-R5_snap.fits;19.1831;26493.2;15.8043;0
20181021231449602_NACHODSKO-R5_snap.fits;20.4344;26545.9;18.0239;0
20181021231549677_NACHODSKO-R5_snap.fits;22.7231;26547.4;19.3299;0
20181021231649751_NACHODSKO-R5_snap.fits;22.8709;26466.8;15.5798;0
20181021231749826_NACHODSKO-R5_snap.fits;19.8511;26471.2;31.4391;0
20181021231849901_NACHODSKO-R5_snap.fits;20.7568;26459.5;14.4931;0
20181021231949975_NACHODSKO-R5_snap.fits;24.3352;26472.7;23.8542;0
20181021232105581_NACHODSKO-R5_met.fits;24.5528;26494.6;65.8993;0.170667
20181021232050050_NACHODSKO-R5_snap.fits;21.8758;26537.1;19.5843;0
20181021232150125_NACHODSKO-R5_snap.fits;22.8373;26507.8;20.4002;0
20181021232250199_NACHODSKO-R5_snap.fits;21.0129;26488.8;18.0588;0
20181021232350274_NACHODSKO-R5_snap.fits;21.2579;26458;18.0254;0
20181021232450349_NACHODSKO-R5_snap.fits;23.0993;26519.5;17.1545;0
20181021232550423_NACHODSKO-R5_snap.fits;20.054;26516.6;20.8165;0
20181021232650498_NACHODSKO-R5_snap.fits;21.069;26531.2;14.0093;0
20181021232750573_NACHODSKO-R5_snap.fits;24.3687;26485.8;18.7218;0
20181021232850647_NACHODSKO-R5_snap.fits;21.5325;26543;25.1926;0
20181021232950722_NACHODSKO-R5_snap.fits;19.2539;26510.7;14.2588;0
20181021233050797_NACHODSKO-R5_snap.fits;20.9686;26526.9;14.5218;0
20181021233150871_NACHODSKO-R5_snap.fits;24.9806;26531.2;23.6618;0
20181021233250946_NACHODSKO-R5_snap.fits;26.8198;26493.2;24.2693;0
20181021233354093_NACHODSKO-R5_met.fits;19.4031;26507.8;59.5392;0.170667
20181021233351021_NACHODSKO-R5_snap.fits;16.6061;26516.6;16.9934;0
20181021233451095_NACHODSKO-R5_snap.fits;25.3664;26504.9;17.9552;0
20181021233551170_NACHODSKO-R5_snap.fits;20.5778;26506.3;20.3993;0
20181021233651245_NACHODSKO-R5_snap.fits;26.4095;26466.8;24.9907;0
20181021233751319_NACHODSKO-R5_snap.fits;23.3518;26450.7;16.8268;0
20181021233851394_NACHODSKO-R5_snap.fits;20.1853;26504.9;15.8678;0
20181021233951469_NACHODSKO-R5_snap.fits;24.0463;26485.8;20.8072;0
20181021234051543_NACHODSKO-R5_snap.fits;20.7506;26525.4;15.5184;0
20181021234237186_NACHODSKO-R5_met.fits;18.3772;26504.9;58.4364;0.512
20181021234151618_NACHODSKO-R5_snap.fits;23.479;26526.9;16.7218;0
20181021234251693_NACHODSKO-R5_snap.fits;23.1172;26528.3;17.5844;0
20181021234414807_NACHODSKO-R5_met.fits;22.3743;26503.4;73.1334;0.341333
20181021234351767_NACHODSKO-R5_snap.fits;26.7858;26521;15.1581;0
20181021234451842_NACHODSKO-R5_snap.fits;18.1648;26522.5;19.6612;0
20181021234620077_NACHODSKO-R5_met.fits;21.8693;26496.1;70.38;0.170667
20181021234551917_NACHODSKO-R5_snap.fits;18.1853;26504.9;14.3508;0
20181021234651991_NACHODSKO-R5_snap.fits;22.7518;26465.3;24.4014;0
20181021234752066_NACHODSKO-R5_snap.fits;24.1438;26472.7;15.834;0
20181021234852141_NACHODSKO-R5_snap.fits;20.498;26519.5;19.465;0
20181021234952215_NACHODSKO-R5_snap.fits;25.0991;26529.8;19.1483;0
20181021235052290_NACHODSKO-R5_snap.fits;20.3792;26541.5;19.5768;0
20181021235152365_NACHODSKO-R5_snap.fits;27.2268;26485.8;20.1556;0
20181021235252439_NACHODSKO-R5_snap.fits;21.5928;26523.9;18.1929;0
20181021235352514_NACHODSKO-R5_snap.fits;22.9413;26537.1;17.3368;0
20181021235512557_NACHODSKO-R5_met.fits;19.4802;26494.6;44.9338;0.170667
20181021235452589_NACHODSKO-R5_snap.fits;24.6058;26503.4;22.7957;0
20181021235552663_NACHODSKO-R5_snap.fits;28.5306;26507.8;24.782;0
20181021235739842_NACHODSKO-R5_met.fits;22.2183;26516.6;51.8551;0.170667
20181021235652738_NACHODSKO-R5_snap.fits;21.2321;26472.7;20.9606;0
20181021235752813_NACHODSKO-R5_snap.fits;22.5561;26543;19.3335;0
20181021235854594_NACHODSKO-R5_met.fits;23.115;26481.4;70.6708;0.170667
20181021235852887_NACHODSKO-R5_snap.fits;24.6389;26500.5;23.6355;0
20181022000004226_NACHODSKO-R5_met.fits;24.0868;26497.6;63.6908;0.170667
20181021235952962_NACHODSKO-R5_snap.fits;25.693;26481.4;22.0097;0
