# file name; noise; peak f.; mag.; duration
20181021030045485_NACHODSKO-R5_met.fits;23.5905;26500.5;75.1994;0.170667
20181021030019031_NACHODSKO-R5_snap.fits;23.6726;26512.2;13.0908;0
20181021030119106_NACHODSKO-R5_snap.fits;20.496;26450.7;20.0905;0
20181021030219181_NACHODSKO-R5_snap.fits;24.9165;26487.3;16.3736;0
20181021030319255_NACHODSKO-R5_snap.fits;25.2356;26458;17.6973;0
20181021030419330_NACHODSKO-R5_snap.fits;18.1409;26487.3;14.9036;0
20181021030537495_NACHODSKO-R5_met.fits;16.4923;26490.2;35.0026;0.170667
20181021030519405_NACHODSKO-R5_snap.fits;19.4908;26459.5;21.3474;0
20181021030619479_NACHODSKO-R5_snap.fits;24.438;26504.9;19.8151;0
20181021030719554_NACHODSKO-R5_snap.fits;19.205;26531.2;23.6927;0
20181021030816386_NACHODSKO-R5_met.fits;20.782;26491.7;54.5544;0.170667
20181021030819629_NACHODSKO-R5_snap.fits;18.7417;26500.5;18.3421;0
20181021030919703_NACHODSKO-R5_snap.fits;20.3001;26522.5;17.4217;0
20181021031019778_NACHODSKO-R5_snap.fits;22.9492;26526.9;19.9346;0
20181021031119853_NACHODSKO-R5_snap.fits;22.6355;26523.9;22.0723;0
20181021031219927_NACHODSKO-R5_snap.fits;18.8566;26485.8;22.2427;0
20181021031323586_NACHODSKO-R5_met.fits;33.3247;26528.3;67.4676;0.170667
20181021031352599_NACHODSKO-R5_met.fits;20.4592;26503.4;84.9479;0.341333
20181021031320002_NACHODSKO-R5_snap.fits;23.1268;26456.5;19.5487;0
20181021031454039_NACHODSKO-R5_met.fits;19.0368;26500.5;38.1305;4.77867
20181021031420077_NACHODSKO-R5_snap.fits;24.7318;26518.1;18.85;0
20181021031517762_NACHODSKO-R5_met.fits;22.7108;26502;83.5057;0.170667
20181021031520151_NACHODSKO-R5_snap.fits;22.0033;26484.4;15.7937;0
20181021031620226_NACHODSKO-R5_snap.fits;24.9374;26491.7;16.238;0
20181021031750509_NACHODSKO-R5_met.fits;17.045;26466.8;37.0599;0.170667
20181021031720301_NACHODSKO-R5_snap.fits;20.3257;26477.1;19.985;0
20181021031852461_NACHODSKO-R5_met.fits;20.934;26452.1;51.856;0.170667
20181021031820375_NACHODSKO-R5_snap.fits;19.8469;26458;20.6212;0
20181021031920450_NACHODSKO-R5_snap.fits;21.9786;26540;17.6717;0
20181021032026157_NACHODSKO-R5_met.fits;22.2436;26499;147.143;0.341333
20181021032020525_NACHODSKO-R5_snap.fits;23.7796;26500.5;17.1892;0
20181021032206509_NACHODSKO-R5_met.fits;22.8434;26480;157.397;0.170667
20181021032120599_NACHODSKO-R5_snap.fits;24.5558;26502;25.7763;0
20181021032220674_NACHODSKO-R5_snap.fits;21.5299;26531.2;21.0725;0
20181021032320749_NACHODSKO-R5_snap.fits;20.2361;26471.2;16.2079;0
20181021032420823_NACHODSKO-R5_snap.fits;19.6943;26456.5;18.2584;0
20181021032520898_NACHODSKO-R5_snap.fits;22.4797;26472.7;17.2328;0
20181021032620973_NACHODSKO-R5_snap.fits;19.4027;26513.7;18.5334;0
20181021032721047_NACHODSKO-R5_snap.fits;19.1814;26468.3;19.6249;0
20181021032821122_NACHODSKO-R5_snap.fits;22.7653;26459.5;21.8103;0
20181021032929559_NACHODSKO-R5_met.fits;18.9593;26499;50.9904;0.170667
20181021032921197_NACHODSKO-R5_snap.fits;24.8967;26544.4;25.847;0
20181021033022295_NACHODSKO-R5_met.fits;21.372;26487.3;71.5279;0.170667
20181021033021271_NACHODSKO-R5_snap.fits;21.6705;26456.5;20.5485;0
20181021033121346_NACHODSKO-R5_snap.fits;18.8801;26547.4;21.0025;0
20181021033221421_NACHODSKO-R5_snap.fits;23.0138;26500.5;17.4252;0
20181021033406722_NACHODSKO-R5_met.fits;20.9026;26496.1;48.0467;0.170667
20181021033321495_NACHODSKO-R5_snap.fits;21.8791;26478.5;18.5625;0
20181021033421570_NACHODSKO-R5_snap.fits;19.3707;26515.1;16.7329;0
20181021033547757_NACHODSKO-R5_met.fits;22.0655;26502;44.2371;0.170667
20181021033521645_NACHODSKO-R5_snap.fits;19.4972;26466.8;19.9602;0
20181021033621719_NACHODSKO-R5_snap.fits;23.6374;26506.3;19.6313;0
20181021033721794_NACHODSKO-R5_snap.fits;22.9764;26475.6;17.9536;0
20181021033821869_NACHODSKO-R5_snap.fits;18.1291;26523.9;15.3866;0
20181021033921943_NACHODSKO-R5_snap.fits;17.197;26459.5;17.4942;0
20181021034049666_NACHODSKO-R5_met.fits;17.3769;26487.3;39.6249;0.170667
20181021034051714_NACHODSKO-R5_met.fits;19.3212;26487.3;41.3215;0.341333
20181021034053933_NACHODSKO-R5_met.fits;18.1046;26484.4;36.4256;6.144
20181021034022018_NACHODSKO-R5_snap.fits;23.1244;26455.1;22.0793;0
20181021034122093_NACHODSKO-R5_snap.fits;27.1763;26509.3;20.2263;0
20181021034222167_NACHODSKO-R5_snap.fits;18.8036;26534.2;18.8127;0
20181021034322242_NACHODSKO-R5_snap.fits;21.2596;26472.7;24.4352;0
20181021034422317_NACHODSKO-R5_snap.fits;23.475;26453.6;20.4147;0
20181021034522391_NACHODSKO-R5_snap.fits;18.5557;26485.8;17.7464;0
20181021034622466_NACHODSKO-R5_snap.fits;25.9788;26465.3;20.6619;0
20181021034722541_NACHODSKO-R5_snap.fits;22.19;26500.5;16.996;0
20181021034822615_NACHODSKO-R5_snap.fits;21.8865;26475.6;22.0022;0
20181021034922690_NACHODSKO-R5_snap.fits;18.8178;26480;16.9529;0
20181021035022765_NACHODSKO-R5_snap.fits;21.5077;26507.8;15.8609;0
20181021035122839_NACHODSKO-R5_snap.fits;20.4742;26537.1;19.4462;0
20181021035222914_NACHODSKO-R5_snap.fits;27.9726;26523.9;24.4192;0
20181021035322989_NACHODSKO-R5_snap.fits;22.4845;26455.1;17.2111;0
20181021035423063_NACHODSKO-R5_snap.fits;19.6545;26529.8;19.487;0
20181021035523138_NACHODSKO-R5_snap.fits;27.3641;26534.2;19.9085;0
20181021035623213_NACHODSKO-R5_snap.fits;23.9531;26515.1;22.0403;0
20181021035723287_NACHODSKO-R5_snap.fits;20.6051;26506.3;19.5838;0
20181021035823362_NACHODSKO-R5_snap.fits;26.6736;26529.8;23.1831;0
20181021035923437_NACHODSKO-R5_snap.fits;24.7278;26487.3;18.676;0
