# file name; noise; peak f.; mag.; duration
20181021180026157_NACHODSKO-R5_snap.fits;20.0079;26526.9;20.0998;0
20181021180126231_NACHODSKO-R5_snap.fits;20.85;26521;19.2464;0
20181021180226306_NACHODSKO-R5_snap.fits;26.9185;26452.1;21.561;0
20181021180336109_NACHODSKO-R5_met.fits;22.7623;26482.9;69.4365;0.341333
20181021180326381_NACHODSKO-R5_snap.fits;20.2006;26503.4;17.3876;0
20181021180455639_NACHODSKO-R5_met.fits;23.2349;26497.6;49.9649;0.170667
20181021180426455_NACHODSKO-R5_snap.fits;21.2972;26496.1;18.4735;0
20181021180550935_NACHODSKO-R5_met.fits;22.2627;26488.8;51.2212;0.170667
20181021180526530_NACHODSKO-R5_snap.fits;24.1465;26468.3;19.5188;0
20181021180626605_NACHODSKO-R5_snap.fits;25.3008;26500.5;20.293;0
20181021180726679_NACHODSKO-R5_snap.fits;27.0553;26535.6;23.3582;0
20181021180826754_NACHODSKO-R5_snap.fits;22.2445;26488.8;13.8521;0
20181021180926829_NACHODSKO-R5_snap.fits;23.1354;26499;18.0607;0
20181021181026903_NACHODSKO-R5_snap.fits;25.5494;26504.9;18.3252;0
20181021181126978_NACHODSKO-R5_snap.fits;22.4614;26468.3;22.423;0
20181021181227053_NACHODSKO-R5_snap.fits;22.506;26494.6;24.7273;0
20181021181327127_NACHODSKO-R5_snap.fits;23.6624;26526.9;26.5427;0
20181021181427202_NACHODSKO-R5_snap.fits;25.1132;26485.8;16.2845;0
20181021181527277_NACHODSKO-R5_snap.fits;17.8869;26507.8;16.4996;0
20181021181639298_NACHODSKO-R5_met.fits;18.9596;26500.5;50.3969;0.341333
20181021181627351_NACHODSKO-R5_snap.fits;21.6238;26507.8;19.6531;0
20181021181727426_NACHODSKO-R5_snap.fits;22.9252;26459.5;16.3421;0
20181021181915458_NACHODSKO-R5_met.fits;21.6389;26502;67.6508;0.341333
20181021181827501_NACHODSKO-R5_snap.fits;21.8312;26543;20.5238;0
20181021181927575_NACHODSKO-R5_snap.fits;18.6748;26541.5;19.8871;0
20181021182027650_NACHODSKO-R5_snap.fits;21.3011;26468.3;19.0678;0
20181021182145986_NACHODSKO-R5_met.fits;18.6879;26499;45.8213;0.170667
20181021182127725_NACHODSKO-R5_snap.fits;21.3344;26459.5;20.6724;0
20181021182227799_NACHODSKO-R5_snap.fits;21.1245;26496.1;14.9131;0
20181021182327874_NACHODSKO-R5_snap.fits;21.0625;26525.4;16.9801;0
20181021182427949_NACHODSKO-R5_snap.fits;24.71;26456.5;21.9813;0
20181021182528023_NACHODSKO-R5_snap.fits;21.3313;26502;18.3576;0
20181021182628098_NACHODSKO-R5_snap.fits;16.9748;26510.7;17.3784;0
20181021182728173_NACHODSKO-R5_snap.fits;23.2026;26502;25.2271;0
20181021182828247_NACHODSKO-R5_snap.fits;21.5672;26519.5;22.2069;0
20181021182928322_NACHODSKO-R5_snap.fits;24.0904;26494.6;20.1677;0
20181021183028397_NACHODSKO-R5_snap.fits;20.0616;26471.2;17.0989;0
20181021183128471_NACHODSKO-R5_snap.fits;20.1172;26491.7;14.6015;0
20181021183228546_NACHODSKO-R5_snap.fits;22.5766;26453.6;21.7036;0
20181021183352855_NACHODSKO-R5_met.fits;25.3343;26497.6;56.2864;0.341333
20181021183328621_NACHODSKO-R5_snap.fits;21.6882;26477.1;15.1146;0
20181021183428695_NACHODSKO-R5_snap.fits;19.4511;26540;17.4482;0
20181021183528770_NACHODSKO-R5_snap.fits;24.195;26537.1;14.3323;0
20181021183644375_NACHODSKO-R5_met.fits;22.5299;26519.5;50.2284;0.170667
20181021183653079_NACHODSKO-R5_met.fits;24.1821;26503.4;55.3582;0.682667
20181021183628845_NACHODSKO-R5_snap.fits;25.122;26531.2;26.2932;0
20181021183728919_NACHODSKO-R5_snap.fits;22.7235;26519.5;21.9389;0
20181021183828994_NACHODSKO-R5_snap.fits;20.7979;26481.4;18.1924;0
20181021183929069_NACHODSKO-R5_snap.fits;21.8607;26528.3;17.3632;0
20181021184029143_NACHODSKO-R5_snap.fits;24.7715;26474.1;23.7505;0
20181021184129218_NACHODSKO-R5_snap.fits;25.7982;26459.5;23.5735;0
20181021184229293_NACHODSKO-R5_snap.fits;19.7384;26484.4;21.453;0
20181021184329367_NACHODSKO-R5_snap.fits;24.7778;26521;15.3375;0
20181021184429442_NACHODSKO-R5_snap.fits;23.0482;26450.7;17.22;0
20181021184529517_NACHODSKO-R5_snap.fits;18.8059;26526.9;16.8615;0
20181021184629591_NACHODSKO-R5_snap.fits;17.2883;26475.6;17.4149;0
20181021184729666_NACHODSKO-R5_snap.fits;21.7215;26541.5;16.5917;0
20181021184836397_NACHODSKO-R5_met.fits;16.8865;26503.4;34.2019;0.170667
20181021184829741_NACHODSKO-R5_snap.fits;22.9262;26547.4;14.1738;0
20181021184929815_NACHODSKO-R5_snap.fits;22.576;26503.4;21.3529;0
20181021185029890_NACHODSKO-R5_snap.fits;20.3311;26490.2;19.2888;0
20181021185129965_NACHODSKO-R5_snap.fits;23.3979;26531.2;27.1139;0
20181021185230039_NACHODSKO-R5_snap.fits;24.6898;26472.7;16.3717;0
20181021185330114_NACHODSKO-R5_snap.fits;21.1167;26502;20.2701;0
20181021185430189_NACHODSKO-R5_snap.fits;20.4249;26504.9;17.7205;0
20181021185530263_NACHODSKO-R5_snap.fits;21.4296;26471.2;26.1662;0
20181021185630338_NACHODSKO-R5_snap.fits;23.4959;26531.2;20.4768;0
20181021185807277_NACHODSKO-R5_met.fits;20.7439;26497.6;47.8512;0.341333
20181021185730413_NACHODSKO-R5_snap.fits;20.349;26519.5;15.3364;0
20181021185830487_NACHODSKO-R5_snap.fits;19.8308;26480;19.7035;0
20181021185930562_NACHODSKO-R5_snap.fits;20.7743;26462.4;26.7674;0
