# file name; noise; peak f.; mag.; duration
20181021060119917_NACHODSKO-R5_met.fits;26.1904;26480;89.0573;0.170667
20181021060032471_NACHODSKO-R5_snap.fits;21.8063;26482.9;16.8221;0
20181021060132546_NACHODSKO-R5_snap.fits;26.8388;26516.6;21.4384;0
20181021060232621_NACHODSKO-R5_snap.fits;23.4187;26455.1;23.5724;0
20181021060332695_NACHODSKO-R5_snap.fits;25.1714;26513.7;24.549;0
20181021060522775_NACHODSKO-R5_met.fits;24.7748;26504.9;76.9661;0.341333
20181021060432770_NACHODSKO-R5_snap.fits;22.1074;26469.7;18.8845;0
20181021060532845_NACHODSKO-R5_snap.fits;22.9229;26472.7;18.7117;0
20181021060632919_NACHODSKO-R5_snap.fits;24.6443;26496.1;17.1138;0
20181021060738455_NACHODSKO-R5_met.fits;24.6707;26506.3;55.8834;0.341333
20181021060732994_NACHODSKO-R5_snap.fits;27.1768;26523.9;23.176;0
20181021060833069_NACHODSKO-R5_snap.fits;23.6618;26499;19.1449;0
20181021060933143_NACHODSKO-R5_snap.fits;26.2181;26507.8;33.9458;0
20181021061033218_NACHODSKO-R5_snap.fits;28.5285;26472.7;24.1926;0
20181021061202647_NACHODSKO-R5_met.fits;26.1022;26515.1;61.5403;0.170667
20181021061206231_NACHODSKO-R5_met.fits;22.681;26493.2;71.1809;0.170667
20181021061133293_NACHODSKO-R5_snap.fits;26.441;26547.4;24.2982;0
20181021061233367_NACHODSKO-R5_snap.fits;25.5191;26531.2;18.622;0
20181021061333442_NACHODSKO-R5_snap.fits;22.3794;26506.3;18.7206;0
20181021061522498_NACHODSKO-R5_met.fits;27.5179;26453.6;158.169;0.341333
20181021061433517_NACHODSKO-R5_snap.fits;27.2924;26543;16.7057;0
20181021061603629_NACHODSKO-R5_met.fits;24.3882;26500.5;181.692;0.341333
20181021061533591_NACHODSKO-R5_snap.fits;25.9284;26477.1;21.0379;0
20181021061633666_NACHODSKO-R5_snap.fits;18.458;26506.3;20.567;0
20181021061733741_NACHODSKO-R5_snap.fits;25.2154;26484.4;20.9847;0
20181021061853783_NACHODSKO-R5_met.fits;26.2188;26531.2;54.4215;1.024
20181021061833815_NACHODSKO-R5_snap.fits;25.4418;26490.2;22.8016;0
20181021061933890_NACHODSKO-R5_snap.fits;20.4062;26490.2;19.0028;0
20181021062033965_NACHODSKO-R5_snap.fits;30.3194;26493.2;21.6512;0
20181021062134039_NACHODSKO-R5_snap.fits;25.5852;26504.9;19.4658;0
20181021062234114_NACHODSKO-R5_snap.fits;22.3889;26450.7;17.4611;0
20181021062334189_NACHODSKO-R5_snap.fits;25.2272;26510.7;17.3836;0
20181021062434263_NACHODSKO-R5_snap.fits;22.7362;26516.6;26.5976;0
20181021062534338_NACHODSKO-R5_snap.fits;22.004;26490.2;17.5125;0
20181021062634413_NACHODSKO-R5_snap.fits;20.6265;26503.4;22.9336;0
20181021062734487_NACHODSKO-R5_snap.fits;24.5845;26516.6;22.2272;0
20181021062834562_NACHODSKO-R5_snap.fits;26.1236;26515.1;21.2359;0
20181021063029933_NACHODSKO-R5_met.fits;18.001;26455.1;42.3878;0.170667
20181021062934637_NACHODSKO-R5_snap.fits;23.065;26521;19.9429;0
20181021063034711_NACHODSKO-R5_snap.fits;23.2035;26528.3;20.2112;0
20181021063158679_NACHODSKO-R5_met.fits;21.3524;26507.8;49.4596;0.341333
20181021063134786_NACHODSKO-R5_snap.fits;23.3466;26475.6;16.5215;0
20181021063317869_NACHODSKO-R5_met.fits;21.9099;26509.3;51.2458;2.048
20181021063234861_NACHODSKO-R5_snap.fits;23.517;26481.4;20.1696;0
20181021063332034_NACHODSKO-R5_met.fits;25.243;26513.7;63.3682;0.341333
20181021063428866_NACHODSKO-R5_met.fits;24.086;26502;56.5629;0.341333
20181021063334935_NACHODSKO-R5_snap.fits;23.7388;26458;23.1007;0
20181021063506925_NACHODSKO-R5_met.fits;19.5802;26465.3;73.2777;0.853333
20181021063435010_NACHODSKO-R5_snap.fits;23.2128;26504.9;22.9469;0
20181021063535085_NACHODSKO-R5_snap.fits;23.2786;26490.2;25.1181;0
20181021063716631_NACHODSKO-R5_met.fits;23.4822;26510.7;55.7745;0.170667
20181021063635159_NACHODSKO-R5_snap.fits;23.6921;26494.6;17.9854;0
20181021063735234_NACHODSKO-R5_snap.fits;25.4026;26538.6;22.3642;0
20181021063835309_NACHODSKO-R5_snap.fits;26.9084;26507.8;24.7177;0
20181021063935383_NACHODSKO-R5_snap.fits;23.8043;26528.3;22.3043;0
20181021064035458_NACHODSKO-R5_snap.fits;26.1423;26525.4;23.5453;0
20181021064135533_NACHODSKO-R5_snap.fits;27.776;26510.7;21.5618;0
20181021064235607_NACHODSKO-R5_snap.fits;27.7514;26547.4;22.8818;0
20181021064335682_NACHODSKO-R5_snap.fits;27.1433;26543;24.7854;0
20181021064435757_NACHODSKO-R5_snap.fits;28.6616;26496.1;24.2248;0
20181021064535831_NACHODSKO-R5_snap.fits;28.033;26521;26.4501;0
20181021064635906_NACHODSKO-R5_snap.fits;33.3041;26525.4;32.0143;0
20181021064735981_NACHODSKO-R5_snap.fits;26.2574;26547.4;29.5722;0
20181021064836055_NACHODSKO-R5_snap.fits;25.9936;26449.2;33.4045;0
20181021064956269_NACHODSKO-R5_met.fits;25.6973;26510.7;66.142;0.170667
20181021064936130_NACHODSKO-R5_snap.fits;31.2384;26481.4;30.8349;0
20181021065036205_NACHODSKO-R5_snap.fits;27.4833;26534.2;29.4191;0
20181021065200173_NACHODSKO-R5_met.fits;24.3985;26478.5;72.4561;0.341333
20181021065136279_NACHODSKO-R5_snap.fits;27.6953;26545.9;23.5752;0
20181021065315095_NACHODSKO-R5_met.fits;26.988;26512.2;58.8147;0.170667
20181021065236354_NACHODSKO-R5_snap.fits;25.3011;26458;22.6208;0
20181021065336429_NACHODSKO-R5_snap.fits;32.4491;26497.6;27.6178;0
20181021065436503_NACHODSKO-R5_snap.fits;32.7453;26525.4;22.6094;0
20181021065536578_NACHODSKO-R5_snap.fits;28.52;26534.2;28.1147;0
20181021065636653_NACHODSKO-R5_snap.fits;32.8273;26515.1;25.3203;0
20181021065736727_NACHODSKO-R5_snap.fits;36.9779;26503.4;33.8816;0
20181021065836802_NACHODSKO-R5_snap.fits;39.5024;26540;33.9317;0
20181021065936877_NACHODSKO-R5_snap.fits;38.6712;26471.2;33.0289;0
