# file name; noise; peak f.; mag.; duration
20181021050027991_NACHODSKO-R5_snap.fits;17.2963;26466.8;20.2252;0
20181021050128066_NACHODSKO-R5_snap.fits;22.4355;26497.6;16.8435;0
20181021050228141_NACHODSKO-R5_snap.fits;18.7694;26521;14.502;0
20181021050328215_NACHODSKO-R5_snap.fits;19.8917;26523.9;14.485;0
20181021050428290_NACHODSKO-R5_snap.fits;25.7817;26523.9;23.7773;0
20181021050528365_NACHODSKO-R5_snap.fits;19.6139;26468.3;14.3297;0
20181021050628439_NACHODSKO-R5_snap.fits;17.3917;26525.4;16.4221;0
20181021050728514_NACHODSKO-R5_snap.fits;20.8038;26521;13.8867;0
20181021050830295_NACHODSKO-R5_met.fits;20.9932;26475.6;48.1732;0.170667
20181021050828589_NACHODSKO-R5_snap.fits;23.2909;26538.6;23.9219;0
20181021050928663_NACHODSKO-R5_snap.fits;24.1138;26513.7;22.2385;0
20181021051028738_NACHODSKO-R5_snap.fits;20.3781;26450.7;17.082;0
20181021051128813_NACHODSKO-R5_snap.fits;20.8331;26474.1;19.0547;0
20181021051228887_NACHODSKO-R5_snap.fits;24.8433;26491.7;22.5691;0
20181021051328962_NACHODSKO-R5_snap.fits;23.1093;26469.7;18.0528;0
20181021051429037_NACHODSKO-R5_snap.fits;19.1361;26452.1;21.2846;0
20181021051529111_NACHODSKO-R5_snap.fits;21.6279;26504.9;18.7737;0
20181021051629186_NACHODSKO-R5_snap.fits;19.5792;26504.9;14.9524;0
20181021051729261_NACHODSKO-R5_snap.fits;24.64;26526.9;20.3597;0
20181021051829335_NACHODSKO-R5_snap.fits;22.0345;26466.8;13.9641;0
20181021052008151_NACHODSKO-R5_met.fits;21.5181;26499;48.2439;0.170667
20181021051929410_NACHODSKO-R5_snap.fits;20.8103;26516.6;19.0538;0
20181021052029485_NACHODSKO-R5_snap.fits;20.6533;26529.8;28.9017;0
20181021052213079_NACHODSKO-R5_met.fits;25.4083;26472.7;56.4422;0.170667
20181021052129559_NACHODSKO-R5_snap.fits;23.6662;26515.1;25.8864;0
20181021052229634_NACHODSKO-R5_snap.fits;22.524;26456.5;14.0352;0
20181021052329709_NACHODSKO-R5_snap.fits;17.911;26534.2;19.1456;0
20181021052429783_NACHODSKO-R5_snap.fits;21.2428;26522.5;19.1703;0
20181021052601602_NACHODSKO-R5_met.fits;23.2788;26509.3;47.2047;0.170667
20181021052529858_NACHODSKO-R5_snap.fits;20.2978;26459.5;14.329;0
20181021052629933_NACHODSKO-R5_snap.fits;22.037;26512.2;14.1917;0
20181021052730007_NACHODSKO-R5_snap.fits;21.6301;26491.7;20.9925;0
20181021052909847_NACHODSKO-R5_met.fits;19.9825;26497.6;66.0849;0.170667
20181021052830082_NACHODSKO-R5_snap.fits;22.18;26469.7;15.5801;0
20181021053006509_NACHODSKO-R5_met.fits;16.0906;26512.2;35.897;0.341333
20181021052930157_NACHODSKO-R5_snap.fits;19.0457;26493.2;15.6154;0
20181021053030231_NACHODSKO-R5_snap.fits;19.7139;26500.5;14.1566;0
20181021053130306_NACHODSKO-R5_snap.fits;18.9664;26487.3;21.6835;0
20181021053247277_NACHODSKO-R5_met.fits;15.8105;26506.3;74.3745;0.170667
20181021053230381_NACHODSKO-R5_snap.fits;21.7836;26516.6;21.1151;0
20181021053330455_NACHODSKO-R5_snap.fits;19.8754;26507.8;20.0533;0
20181021053430530_NACHODSKO-R5_snap.fits;20.7072;26528.3;16.6069;0
20181021053530605_NACHODSKO-R5_snap.fits;24.4547;26458;22.7166;0
20181021053630679_NACHODSKO-R5_snap.fits;28.6813;26534.2;19.3933;0
20181021053730754_NACHODSKO-R5_snap.fits;17.9902;26497.6;18.3536;0
20181021053854039_NACHODSKO-R5_met.fits;20.9034;26504.9;51.7783;0.170667
20181021053830829_NACHODSKO-R5_snap.fits;21.1654;26494.6;17.9505;0
20181021053930903_NACHODSKO-R5_snap.fits;21.2767;26516.6;19.2324;0
20181021054030978_NACHODSKO-R5_snap.fits;28.5217;26453.6;23.7995;0
20181021054131053_NACHODSKO-R5_snap.fits;21.9116;26525.4;18.7314;0
20181021054231127_NACHODSKO-R5_snap.fits;21.0278;26480;19.312;0
20181021054331202_NACHODSKO-R5_snap.fits;27.7322;26547.4;20.1316;0
20181021054431277_NACHODSKO-R5_snap.fits;29.1286;26487.3;25.6031;0
20181021054531351_NACHODSKO-R5_snap.fits;18.9249;26460.9;18.827;0
20181021054631426_NACHODSKO-R5_snap.fits;18.9728;26468.3;16.9018;0
20181021054731501_NACHODSKO-R5_snap.fits;24.9788;26463.9;19.0446;0
20181021054831575_NACHODSKO-R5_snap.fits;18.7834;26482.9;14.8258;0
20181021054931650_NACHODSKO-R5_snap.fits;19.6073;26515.1;19.57;0
20181021055043501_NACHODSKO-R5_met.fits;24.5279;26515.1;57.2462;0.341333
20181021055031725_NACHODSKO-R5_snap.fits;22.5576;26547.4;22.2635;0
20181021055131799_NACHODSKO-R5_snap.fits;22.6004;26478.5;22.96;0
20181021055231874_NACHODSKO-R5_snap.fits;23.0482;26493.2;20.8748;0
20181021055331949_NACHODSKO-R5_snap.fits;18.9413;26502;20.1845;0
20181021055432023_NACHODSKO-R5_snap.fits;23.6844;26466.8;18.1604;0
20181021055532098_NACHODSKO-R5_snap.fits;22.8122;26488.8;19.7718;0
20181021055630637_NACHODSKO-R5_met.fits;23.6043;26509.3;92.4935;0.341333
20181021055709378_NACHODSKO-R5_met.fits;20.85;26503.4;78.3028;0.341333
20181021055717229_NACHODSKO-R5_met.fits;25.4545;26502;81.3531;0.341333
20181021055632173_NACHODSKO-R5_snap.fits;23.1549;26472.7;17.8247;0
20181021055800066_NACHODSKO-R5_met.fits;23.3064;26455.1;53.8539;0.170667
20181021055732247_NACHODSKO-R5_snap.fits;23.4873;26504.9;20.472;0
20181021055832322_NACHODSKO-R5_snap.fits;22.2598;26455.1;22.1314;0
20181021055932397_NACHODSKO-R5_snap.fits;22.1603;26504.9;22.0168;0
