# file name; noise; peak f.; mag.; duration
20181021160017197_NACHODSKO-R5_snap.fits;28.0764;26449.2;24.6611;0
20181021160117271_NACHODSKO-R5_snap.fits;19.1809;26537.1;21.7792;0
20181021160217346_NACHODSKO-R5_snap.fits;22.7459;26540;17.3638;0
20181021160317421_NACHODSKO-R5_snap.fits;24.6929;26540;16.6323;0
20181021160417495_NACHODSKO-R5_snap.fits;21.3211;26509.3;18.3529;0
20181021160517570_NACHODSKO-R5_snap.fits;22.4593;26522.5;17.8648;0
20181021160617645_NACHODSKO-R5_snap.fits;18.1227;26509.3;17.9888;0
20181021160717719_NACHODSKO-R5_snap.fits;21.5322;26528.3;19.7907;0
20181021160817794_NACHODSKO-R5_snap.fits;20.2211;26513.7;17.5301;0
20181021160917869_NACHODSKO-R5_snap.fits;21.3639;26449.2;18.4465;0
20181021161017943_NACHODSKO-R5_snap.fits;21.7404;26481.4;17.7638;0
20181021161118018_NACHODSKO-R5_snap.fits;24.3048;26453.6;15.9481;0
20181021161238914_NACHODSKO-R5_met.fits;22.6695;26471.2;49.9543;0.170667
20181021161218093_NACHODSKO-R5_snap.fits;18.7691;26529.8;16.5052;0
20181021161318167_NACHODSKO-R5_snap.fits;18.6209;26484.4;16.835;0
20181021161418242_NACHODSKO-R5_snap.fits;21.7232;26532.7;21.418;0
20181021161518317_NACHODSKO-R5_snap.fits;21.4485;26477.1;17.169;0
20181021161618391_NACHODSKO-R5_snap.fits;20.8452;26534.2;18.8778;0
20181021161718466_NACHODSKO-R5_snap.fits;18.3967;26463.9;15.2536;0
20181021161818541_NACHODSKO-R5_snap.fits;30.0864;26547.4;21.1644;0
20181021161918615_NACHODSKO-R5_snap.fits;22.0324;26543;22.2957;0
20181021162018690_NACHODSKO-R5_snap.fits;19.6959;26491.7;15.0867;0
20181021162118765_NACHODSKO-R5_snap.fits;21.6131;26458;16.3404;0
20181021162218839_NACHODSKO-R5_snap.fits;20.4055;26534.2;20.7183;0
20181021162318914_NACHODSKO-R5_snap.fits;22.8886;26502;18.0152;0
20181021162418989_NACHODSKO-R5_snap.fits;20.5505;26493.2;18.1122;0
20181021162519063_NACHODSKO-R5_snap.fits;18.758;26462.4;15.489;0
20181021162619138_NACHODSKO-R5_snap.fits;22.3621;26466.8;20.8078;0
20181021162743789_NACHODSKO-R5_met.fits;21.6171;26478.5;74.8884;0.341333
20181021162719213_NACHODSKO-R5_snap.fits;25.7749;26534.2;21.3589;0
20181021162848642_NACHODSKO-R5_met.fits;21.8336;26522.5;53.3775;0.170667
20181021162819287_NACHODSKO-R5_snap.fits;20.1265;26535.6;17.7922;0
20181021162934381_NACHODSKO-R5_met.fits;17.9944;26466.8;37.8716;0.341333
20181021162919362_NACHODSKO-R5_snap.fits;20.7061;26460.9;22.3579;0
20181021163106199_NACHODSKO-R5_met.fits;20.3586;26491.7;41.4745;0.170667
20181021163019437_NACHODSKO-R5_snap.fits;17.9896;26449.2;16.0071;0
20181021163119511_NACHODSKO-R5_snap.fits;20.3646;26522.5;15.0492;0
20181021163219586_NACHODSKO-R5_snap.fits;18.8177;26490.2;16.1629;0
20181021163319661_NACHODSKO-R5_snap.fits;19.4809;26488.8;24.6211;0
20181021163419735_NACHODSKO-R5_snap.fits;24.696;26494.6;23.8888;0
20181021163519810_NACHODSKO-R5_snap.fits;18.9459;26525.4;16.0468;0
20181021163619885_NACHODSKO-R5_snap.fits;14.5893;26465.3;13.1111;0
20181021163719959_NACHODSKO-R5_snap.fits;22.9041;26528.3;19.1928;0
20181021163820034_NACHODSKO-R5_snap.fits;24.8208;26480;17.4459;0
20181021163920109_NACHODSKO-R5_snap.fits;21.03;26471.2;13.8856;0
20181021164020183_NACHODSKO-R5_snap.fits;20.3686;26512.2;16.0956;0
20181021164202925_NACHODSKO-R5_met.fits;14.8272;26507.8;81.6411;0.170667
20181021164120258_NACHODSKO-R5_snap.fits;21.8125;26547.4;17.0009;0
20181021164220333_NACHODSKO-R5_snap.fits;23.0856;26462.4;20.3724;0
20181021164401879_NACHODSKO-R5_met.fits;19.3213;26490.2;120.51;0.341333
20181021164320407_NACHODSKO-R5_snap.fits;20.1215;26543;18.1262;0
20181021164420482_NACHODSKO-R5_snap.fits;20.3718;26490.2;17.8216;0
20181021164544791_NACHODSKO-R5_met.fits;19.9022;26480;66.5548;0.170667
20181021164520557_NACHODSKO-R5_snap.fits;18.7117;26516.6;23.1086;0
20181021164620631_NACHODSKO-R5_snap.fits;19.6173;26544.4;21.417;0
20181021164720706_NACHODSKO-R5_snap.fits;21.7883;26531.2;17.7428;0
20181021164820781_NACHODSKO-R5_snap.fits;20.4559;26522.5;18.7238;0
20181021164920855_NACHODSKO-R5_snap.fits;22.3222;26491.7;23.7716;0
20181021165020930_NACHODSKO-R5_snap.fits;25.1697;26480;19.9866;0
20181021165121005_NACHODSKO-R5_snap.fits;22.6979;26459.5;17.5927;0
20181021165221079_NACHODSKO-R5_snap.fits;21.6205;26503.4;21.7965;0
20181021165321154_NACHODSKO-R5_snap.fits;22.5238;26488.8;18.8773;0
20181021165421229_NACHODSKO-R5_snap.fits;22.5945;26466.8;20.5205;0
20181021165521303_NACHODSKO-R5_snap.fits;20.2157;26543;23.8682;0
20181021165621378_NACHODSKO-R5_snap.fits;21.2182;26540;27.2449;0
20181021165721453_NACHODSKO-R5_snap.fits;25.1162;26538.6;18.3143;0
20181021165821527_NACHODSKO-R5_snap.fits;19.0879;26466.8;15.1431;0
20181021165919554_NACHODSKO-R5_met.fits;19.6907;26494.6;50.7928;0.170667
20181021165921602_NACHODSKO-R5_snap.fits;19.5154;26512.2;15.0128;0
