#timestamp,LO_Frequency,Hit,StdDev 
1540087215.1,286047003.4,N
1540087235.8,286047003.3,N
1540087255.7,286047003.7,N
1540087275.5,286047004.2,Y
1540087295.4,286047000.8,P
1540087315.2,286046999.9,N
1540087335.0,286047001.1,N
1540087335.9,286047001.1,N
1540087355.8,286047000.3,N
1540087375.6,286047000.7,N
1540087395.4,286047001.2,N
1540087415.3,286047000.4,N
1540087435.1,286046998.2,N
1540087455.9,286046998.6,N
1540087475.7,286046998.5,N
1540087495.5,286047001.2,N
1540087515.4,286046996.7,N
1540087535.2,286046996.6,N
1540087555.1,286046999.0,N
1540087556.0,286046999.0,N
1540087575.8,286046996.6,N
1540087595.6,286046995.5,N
1540087615.5,286046997.6,N
1540087635.3,286046995.3,N
1540087655.1,286046999.2,N
1540087675.9,286046996.7,N
1540087695.7,286046996.8,N
1540087715.6,286046994.9,N
1540087735.4,286046997.5,N
1540087755.2,286046997.2,N
1540087775.1,286046999.6,N
1540087776.0,286046999.6,N
1540087795.8,286046998.9,N
1540087815.6,286046998.4,N
1540087835.5,286046998.6,N
1540087855.3,286047000.2,N
1540087875.2,286046998.2,N
1540087895.9,286047000.0,N
1540087915.7,286047002.8,N
1540087935.6,286047002.4,N
1540087955.4,286047004.3,N
1540087975.3,286047003.9,N
1540087995.1,286047001.4,N
1540087996.0,286047001.4,N
1540088015.8,286047001.6,N
1540088035.7,286047002.7,N
1540088055.5,286046998.2,N
1540088075.3,286047000.5,N
1540088095.2,286046999.9,N
1540088115.0,286047002.7,N
1540088115.9,286047002.7,N
1540088135.8,286047002.3,N
1540088155.6,286047002.6,N
1540088175.4,286047002.6,N
1540088195.3,286046998.4,N
1540088215.1,286047001.0,N
1540088235.8,286047000.5,N
1540088255.7,286046998.9,N
1540088275.5,286046998.8,N
1540088295.4,286046998.7,N
1540088315.2,286046997.8,N
1540088335.0,286046997.4,N
1540088335.9,286046997.4,N
1540088355.8,286046995.8,N
1540088375.6,286046993.3,Y
1540088395.4,286046994.7,P
1540088415.3,286046994.1,N
1540088435.1,286046994.2,N
1540088455.9,286046991.9,Y
1540088475.7,286046997.4,P
1540088495.5,286046996.6,P
1540088515.4,286047000.6,N
1540088535.2,286046998.1,N
1540088555.1,286046998.1,N
1540088556.0,286046998.1,N
1540088575.8,286046998.4,N
1540088595.6,286046998.9,N
1540088615.5,286046998.9,N
1540088635.3,286046996.5,N
1540088655.1,286046998.9,N
1540088675.9,286046996.9,N
1540088695.7,286046999.4,N
1540088715.6,286046998.6,N
1540088735.4,286047000.9,N
1540088755.2,286046998.2,N
1540088775.1,286046998.6,N
1540088776.0,286046998.6,N
1540088795.8,286046996.7,N
1540088815.6,286046996.6,N
1540088835.5,286046999.5,N
1540088855.3,286046998.4,N
1540088875.2,286046998.7,N
1540088895.9,286047001.1,N
1540088915.7,286046998.7,N
1540088935.6,286047000.8,N
1540088955.4,286047000.7,N
1540088975.2,286046997.0,N
1540088995.1,286046997.7,N
1540088996.0,286046997.7,N
1540089015.8,286046996.9,N
1540089035.7,286046997.0,N
1540089055.5,286046997.3,N
1540089075.3,286046998.0,N
1540089095.2,286046995.0,Y
1540089115.0,286046999.3,P
1540089115.9,286046999.3,N
1540089135.7,286046999.1,N
1540089155.6,286046998.9,Y
1540089175.4,286046998.9,P
1540089195.3,286046999.1,P
1540089215.1,286046998.4,P
1540089235.8,286046998.6,Y
1540089255.7,286046999.8,P
1540089275.5,286047001.4,N
1540089295.4,286047004.0,P
1540089315.2,286047002.5,N
1540089335.0,286047004.4,N
1540089335.9,286047004.4,N
1540089355.8,286047002.5,N
1540089375.6,286047002.6,N
1540089395.4,286047003.0,N
1540089415.3,286047004.0,N
1540089435.1,286047004.4,N
1540089455.9,286047001.9,N
1540089475.7,286047003.9,N
1540089495.5,286047002.6,N
1540089515.4,286047001.8,N
1540089535.2,286047001.5,N
1540089555.0,286046999.8,N
1540089555.9,286046999.8,N
1540089575.8,286047000.0,N
1540089595.6,286046998.4,N
1540089615.5,286046998.8,N
1540089635.3,286046998.3,N
1540089655.1,286046998.3,N
1540089675.9,286046998.6,N
1540089695.7,286046998.2,N
1540089715.5,286046999.9,N
1540089735.4,286047002.3,N
1540089755.2,286047002.3,N
1540089775.1,286047001.6,N
1540089776.0,286047001.6,N
1540089795.8,286047001.7,N
1540089815.6,286047001.3,N
1540089835.5,286047005.5,N
1540089855.3,286047005.7,N
1540089875.1,286047005.6,N
1540089895.9,286047004.3,N
1540089915.7,286047003.9,N
1540089935.6,286047004.2,N
1540089955.4,286047004.1,N
1540089975.2,286047003.1,N
1540089995.1,286047006.0,N
1540089996.0,286047006.0,N
1540090015.8,286047003.3,N
1540090035.6,286047003.4,N
1540090055.5,286047003.5,N
1540090075.3,286047006.0,N
1540090095.2,286047005.5,N
1540090115.9,286047004.8,N
1540090135.7,286047007.5,N
1540090155.6,286047007.5,N
1540090175.4,286047003.6,N
1540090195.2,286047004.0,N
1540090215.1,286047004.0,N
1540090216.0,286047004.0,N
1540090235.8,286047004.2,N
1540090255.7,286047001.4,N
1540090275.5,286047002.5,N
1540090295.3,286047000.6,N
1540090315.2,286047000.9,N
1540090335.0,286046998.7,N
1540090335.9,286046998.7,N
1540090355.7,286047000.5,N
1540090375.6,286047000.7,N
1540090395.4,286046999.8,N
1540090415.3,286046999.7,N
1540090435.1,286047001.0,N
1540090436.0,286047001.0,N
1540090455.8,286047000.7,N
1540090475.7,286046998.2,N
1540090495.5,286046998.7,N
1540090515.3,286046999.6,N
1540090535.2,286046998.5,N
1540090555.0,286047001.2,N
1540090555.9,286047001.2,N
1540090575.8,286047001.2,N
1540090595.6,286047000.6,N
1540090615.4,286047001.0,N
1540090635.3,286046998.1,N
1540090655.1,286046998.7,N
1540090675.8,286047000.7,N
1540090695.7,286047001.2,N
1540090715.5,286046999.2,N
1540090735.4,286046999.4,N
1540090755.2,286047000.9,N
1540090775.0,286047000.9,N
1540090775.9,286047000.9,N
1540090795.8,286047000.0,N
