# file name; noise; peak f.; mag.; duration
20181021120111810_NACHODSKO-R5_met.fits;39.6438;26480;203.709;0.341333
20181021120059351_NACHODSKO-R5_snap.fits;40.2985;26506.3;29.9886;0
20181021120159426_NACHODSKO-R5_snap.fits;39.3051;26453.6;42.4075;0
20181021120259501_NACHODSKO-R5_snap.fits;39.6921;26506.3;32.6774;0
20181021120359575_NACHODSKO-R5_snap.fits;39.9244;26509.3;33.0563;0
20181021120459650_NACHODSKO-R5_snap.fits;42.3865;26543;31.7017;0
20181021120559725_NACHODSKO-R5_snap.fits;39.2785;26500.5;30.5608;0
20181021120659799_NACHODSKO-R5_snap.fits;36.0078;26455.1;38.359;0
20181021120759874_NACHODSKO-R5_snap.fits;45.5524;26488.8;25.2418;0
20181021120912749_NACHODSKO-R5_met.fits;36.4609;26506.3;189.037;0.341333
20181021120859949_NACHODSKO-R5_snap.fits;39.5102;26500.5;34.8219;0
20181021121000023_NACHODSKO-R5_snap.fits;40.3248;26543;30.7323;0
20181021121100098_NACHODSKO-R5_snap.fits;41.8003;26545.9;37.4686;0
20181021121200173_NACHODSKO-R5_snap.fits;36.2766;26522.5;32.5257;0
20181021121300247_NACHODSKO-R5_snap.fits;41.4182;26526.9;37.7765;0
20181021121400322_NACHODSKO-R5_snap.fits;31.7857;26494.6;32.2761;0
20181021121500397_NACHODSKO-R5_snap.fits;36.1999;26496.1;37.2038;0
20181021121600471_NACHODSKO-R5_snap.fits;37.567;26494.6;35.6408;0
20181021121700546_NACHODSKO-R5_snap.fits;35.9006;26545.9;30.9899;0
20181021121800621_NACHODSKO-R5_snap.fits;33.6684;26496.1;24.6477;0
20181021121900695_NACHODSKO-R5_snap.fits;36.5667;26465.3;33.7193;0
20181021122000770_NACHODSKO-R5_snap.fits;35.0133;26521;23.4143;0
20181021122100845_NACHODSKO-R5_snap.fits;39.6283;26487.3;36.8436;0
20181021122200919_NACHODSKO-R5_snap.fits;42.8002;26543;36.7218;0
20181021122300994_NACHODSKO-R5_snap.fits;42.6636;26450.7;34.6494;0
20181021122401069_NACHODSKO-R5_snap.fits;40.618;26503.4;34.7355;0
20181021122501143_NACHODSKO-R5_snap.fits;40.7461;26504.9;42.6341;0
20181021122601218_NACHODSKO-R5_snap.fits;37.2801;26535.6;31.0021;0
20181021122701293_NACHODSKO-R5_snap.fits;34.9586;26509.3;23.5728;0
20181021122801367_NACHODSKO-R5_snap.fits;37.4871;26474.1;31.0484;0
20181021122905367_NACHODSKO-R5_met.fits;36.0941;26462.4;116.993;0.170667
20181021122901442_NACHODSKO-R5_snap.fits;41.995;26535.6;26.5241;0
20181021123001517_NACHODSKO-R5_snap.fits;32.9507;26519.5;25.6145;0
20181021123101591_NACHODSKO-R5_snap.fits;37.7498;26506.3;33.82;0
20181021123201666_NACHODSKO-R5_snap.fits;37.479;26510.7;29.6769;0
20181021123301741_NACHODSKO-R5_snap.fits;36.1587;26455.1;34.7069;0
20181021123401815_NACHODSKO-R5_snap.fits;37.2413;26537.1;36.4727;0
20181021123501890_NACHODSKO-R5_snap.fits;36.5802;26515.1;30.8322;0
20181021123601965_NACHODSKO-R5_snap.fits;40.1157;26490.2;31.0448;0
20181021123702039_NACHODSKO-R5_snap.fits;36.6674;26502;32.7863;0
20181021123802114_NACHODSKO-R5_snap.fits;35.344;26471.2;25.8024;0
20181021123902189_NACHODSKO-R5_snap.fits;40.4666;26475.6;28.9595;0
20181021124002263_NACHODSKO-R5_snap.fits;42.4617;26477.1;36.2886;0
20181021124102338_NACHODSKO-R5_snap.fits;44.7237;26469.7;46.2972;0
20181021124202413_NACHODSKO-R5_snap.fits;36.2861;26482.9;38.3971;0
20181021124302487_NACHODSKO-R5_snap.fits;36.1751;26471.2;43.4543;0
20181021124402562_NACHODSKO-R5_snap.fits;42.5051;26523.9;41.054;0
20181021124502637_NACHODSKO-R5_snap.fits;36.0283;26452.1;35.27;0
20181021124602711_NACHODSKO-R5_snap.fits;29.0099;26500.5;25.5367;0
20181021124724461_NACHODSKO-R5_met.fits;36.5751;26472.7;96.2062;0.170667
20181021124702786_NACHODSKO-R5_snap.fits;28.551;26547.4;28.9095;0
20181021124802861_NACHODSKO-R5_snap.fits;32.361;26465.3;31.2578;0
20181021124902935_NACHODSKO-R5_snap.fits;35.4004;26531.2;38.2389;0
20181021125003010_NACHODSKO-R5_snap.fits;43.5302;26547.4;33.6046;0
20181021125103085_NACHODSKO-R5_snap.fits;38.6537;26449.2;33.8164;0
20181021125203159_NACHODSKO-R5_snap.fits;39.3622;26537.1;33.6058;0
20181021125303234_NACHODSKO-R5_snap.fits;37.822;26500.5;30.2787;0
20181021125403309_NACHODSKO-R5_snap.fits;33.7326;26458;34.57;0
20181021125503383_NACHODSKO-R5_snap.fits;30.9925;26485.8;27.7944;0
20181021125648855_NACHODSKO-R5_met.fits;36.5615;26484.4;74.7862;0.170667
20181021125603458_NACHODSKO-R5_snap.fits;36.2129;26450.7;35.6662;0
20181021125703533_NACHODSKO-R5_snap.fits;39.2702;26502;25.0115;0
20181021125803607_NACHODSKO-R5_snap.fits;25.1623;26491.7;26.2843;0
20181021125903682_NACHODSKO-R5_snap.fits;29.0297;26519.5;25.8686;0
