# file name; noise; peak f.; mag.; duration
20181021220107458_NACHODSKO-R5_met.fits;19.3924;26496.1;39.077;0.682667
20181021220044077_NACHODSKO-R5_snap.fits;20.4136;26458;18.3488;0
20181021220144151_NACHODSKO-R5_snap.fits;21.2267;26541.5;21.4812;0
20181021220254125_NACHODSKO-R5_met.fits;22.6522;26506.3;127.874;0.512
20181021220325869_NACHODSKO-R5_met.fits;22.3594;26503.4;52.9389;0.170667
20181021220244226_NACHODSKO-R5_snap.fits;23.8551;26485.8;19.7828;0
20181021220344301_NACHODSKO-R5_snap.fits;18.5114;26484.4;20.554;0
20181021220444375_NACHODSKO-R5_snap.fits;20.9906;26535.6;22.1977;0
20181021220544450_NACHODSKO-R5_snap.fits;25.7152;26528.3;21.805;0
20181021220706370_NACHODSKO-R5_met.fits;20.0493;26493.2;40.6234;0.170667
20181021220644525_NACHODSKO-R5_snap.fits;23.0741;26544.4;20.1197;0
20181021220744599_NACHODSKO-R5_snap.fits;21.4181;26544.4;18.4899;0
20181021220844674_NACHODSKO-R5_snap.fits;21.0002;26525.4;18.4496;0
20181021220944749_NACHODSKO-R5_snap.fits;26.2977;26526.9;22.5573;0
20181021221044823_NACHODSKO-R5_snap.fits;26.1103;26484.4;22.7679;0
20181021221144898_NACHODSKO-R5_snap.fits;21.066;26491.7;15.0499;0
20181021221244973_NACHODSKO-R5_snap.fits;17.2633;26449.2;29.0102;0
20181021221345047_NACHODSKO-R5_snap.fits;25.2281;26502;22.3525;0
20181021221445122_NACHODSKO-R5_snap.fits;28.5409;26538.6;20.0742;0
20181021221545197_NACHODSKO-R5_snap.fits;24.0776;26541.5;20.1094;0
20181021221645271_NACHODSKO-R5_snap.fits;24.4244;26478.5;23.1154;0
20181021221745346_NACHODSKO-R5_snap.fits;24.6259;26485.8;23.7665;0
20181021221845421_NACHODSKO-R5_snap.fits;22.6707;26465.3;18.6364;0
20181021221945495_NACHODSKO-R5_snap.fits;23.3678;26537.1;18.6407;0
20181021222133869_NACHODSKO-R5_met.fits;19.9663;26506.3;105.384;0.682667
20181021222045570_NACHODSKO-R5_snap.fits;22.1671;26509.3;24.4063;0
20181021222145645_NACHODSKO-R5_snap.fits;22.0026;26450.7;22.4424;0
20181021222245719_NACHODSKO-R5_snap.fits;19.8285;26540;19.0639;0
20181021222358253_NACHODSKO-R5_met.fits;21.2761;26526.9;220.029;0.341333
20181021222345794_NACHODSKO-R5_snap.fits;22.7285;26545.9;18.6348;0
20181021222445869_NACHODSKO-R5_snap.fits;26.5599;26528.3;17.2309;0
20181021222552429_NACHODSKO-R5_met.fits;23.0915;26480;61.2403;0.853333
20181021222545943_NACHODSKO-R5_snap.fits;22.3764;26544.4;21.734;0
20181021222646018_NACHODSKO-R5_snap.fits;20.7971;26496.1;15.6994;0
20181021222748482_NACHODSKO-R5_met.fits;21.882;26499;44.7349;0.341333
20181021222746093_NACHODSKO-R5_snap.fits;23.1296;26488.8;17.5558;0
20181021222846167_NACHODSKO-R5_snap.fits;23.026;26529.8;18.2641;0
20181021223021911_NACHODSKO-R5_met.fits;22.1912;26496.1;109.617;0.341333
20181021222946242_NACHODSKO-R5_snap.fits;24.18;26512.2;20.4729;0
20181021223046317_NACHODSKO-R5_snap.fits;22.4536;26515.1;15.8457;0
20181021223146391_NACHODSKO-R5_snap.fits;20.391;26500.5;19.9744;0
20181021223246466_NACHODSKO-R5_snap.fits;26.111;26463.9;22.2933;0
20181021223346541_NACHODSKO-R5_snap.fits;20.8725;26531.2;17.2942;0
20181021223458562_NACHODSKO-R5_met.fits;17.5251;26503.4;42.1421;0.170667
20181021223446615_NACHODSKO-R5_snap.fits;19.026;26482.9;18.8087;0
20181021223546690_NACHODSKO-R5_snap.fits;20.1764;26515.1;20.1399;0
20181021223646765_NACHODSKO-R5_snap.fits;19.9192;26450.7;24.4959;0
20181021223746839_NACHODSKO-R5_snap.fits;22.4162;26545.9;21.4698;0
20181021223846914_NACHODSKO-R5_snap.fits;16.6437;26534.2;19.196;0
20181021223946989_NACHODSKO-R5_snap.fits;23.8542;26526.9;18.4361;0
20181021224051159_NACHODSKO-R5_met.fits;22.7919;26518.1;131.252;0.512
20181021224047063_NACHODSKO-R5_snap.fits;24.7142;26449.2;22.7969;0
20181021224147138_NACHODSKO-R5_snap.fits;22.2523;26502;15.5108;0
20181021224247213_NACHODSKO-R5_snap.fits;23.451;26532.7;18.4573;0
20181021224347287_NACHODSKO-R5_snap.fits;21.5819;26480;24.5375;0
20181021224447362_NACHODSKO-R5_snap.fits;24.2367;26497.6;22.9368;0
20181021224547437_NACHODSKO-R5_snap.fits;26.7798;26482.9;17.5063;0
20181021224647511_NACHODSKO-R5_snap.fits;18.3161;26509.3;16.8733;0
20181021224747586_NACHODSKO-R5_snap.fits;19.8926;26507.8;20.985;0
20181021224847661_NACHODSKO-R5_snap.fits;24.9372;26494.6;15.7935;0
20181021224947735_NACHODSKO-R5_snap.fits;23.5019;26459.5;13.9506;0
20181021225047810_NACHODSKO-R5_snap.fits;18.5075;26456.5;18.9368;0
20181021225147885_NACHODSKO-R5_snap.fits;19.768;26452.1;15.522;0
20181021225247959_NACHODSKO-R5_snap.fits;20.4519;26544.4;15.0668;0
20181021225348034_NACHODSKO-R5_snap.fits;27.6223;26469.7;23.5106;0
20181021225448109_NACHODSKO-R5_snap.fits;22.0511;26515.1;17.0339;0
20181021225548183_NACHODSKO-R5_snap.fits;20.1858;26528.3;20.1993;0
20181021225648258_NACHODSKO-R5_snap.fits;21.7486;26453.6;28.4374;0
20181021225748333_NACHODSKO-R5_snap.fits;25.3196;26456.5;20.1921;0
20181021225848407_NACHODSKO-R5_snap.fits;23.0986;26487.3;21.2471;0
20181021225948482_NACHODSKO-R5_snap.fits;17.0402;26460.9;20.4427;0
