# file name; noise; peak f.; mag.; duration
20181021130003757_NACHODSKO-R5_snap.fits;33.7844;26482.9;33.6279;0
20181021130103831_NACHODSKO-R5_snap.fits;34.9606;26544.4;27.8002;0
20181021130203906_NACHODSKO-R5_snap.fits;35.6564;26534.2;29.9904;0
20181021130303981_NACHODSKO-R5_snap.fits;31.5799;26516.6;38.8312;0
20181021130404055_NACHODSKO-R5_snap.fits;37.9227;26449.2;40.4679;0
20181021130504130_NACHODSKO-R5_snap.fits;37.7351;26460.9;37.8177;0
20181021130604205_NACHODSKO-R5_snap.fits;42.2605;26459.5;26.8721;0
20181021130704279_NACHODSKO-R5_snap.fits;32.0859;26503.4;40.1536;0
20181021130804354_NACHODSKO-R5_snap.fits;32.5641;26535.6;35.811;0
20181021130904429_NACHODSKO-R5_snap.fits;33.523;26513.7;35.6522;0
20181021131004503_NACHODSKO-R5_snap.fits;31.1137;26484.4;33.1086;0
20181021131104578_NACHODSKO-R5_snap.fits;38.1567;26496.1;23.7924;0
20181021131204653_NACHODSKO-R5_snap.fits;36.8346;26449.2;28.7545;0
20181021131304727_NACHODSKO-R5_snap.fits;35.466;26482.9;31.6295;0
20181021131404802_NACHODSKO-R5_snap.fits;34.7319;26480;36.9606;0
20181021131504877_NACHODSKO-R5_snap.fits;31.0214;26487.3;36.8628;0
20181021131604951_NACHODSKO-R5_snap.fits;29.0304;26525.4;36.8381;0
20181021131705026_NACHODSKO-R5_snap.fits;33.6529;26487.3;24.973;0
20181021131805101_NACHODSKO-R5_snap.fits;31.7763;26528.3;30.1792;0
20181021131905175_NACHODSKO-R5_snap.fits;33.8282;26528.3;33.8703;0
20181021132005250_NACHODSKO-R5_snap.fits;35.1876;26547.4;27.2641;0
20181021132105325_NACHODSKO-R5_snap.fits;37.0012;26526.9;25.4413;0
20181021132205399_NACHODSKO-R5_snap.fits;36.512;26523.9;33.701;0
20181021132305474_NACHODSKO-R5_snap.fits;34.43;26528.3;35.9747;0
20181021132405549_NACHODSKO-R5_snap.fits;33.5303;26485.8;30.6107;0
20181021132505623_NACHODSKO-R5_snap.fits;31.5576;26529.8;24.3949;0
20181021132605698_NACHODSKO-R5_snap.fits;34.5939;26507.8;33.8071;0
20181021132705773_NACHODSKO-R5_snap.fits;38.7322;26534.2;27.7749;0
20181021132857389_NACHODSKO-R5_met.fits;27.6807;26528.3;165.434;0.341333
20181021132805847_NACHODSKO-R5_snap.fits;39.1719;26513.7;29.8238;0
20181021132926573_NACHODSKO-R5_met.fits;33.6688;26507.8;129.705;0.512
20181021132905922_NACHODSKO-R5_snap.fits;29.7794;26477.1;28.9188;0
20181021133005997_NACHODSKO-R5_snap.fits;39.4115;26469.7;28.3932;0
20181021133106071_NACHODSKO-R5_snap.fits;31.9164;26544.4;21.9218;0
20181021133206146_NACHODSKO-R5_snap.fits;31.2354;26538.6;33.2664;0
20181021133306221_NACHODSKO-R5_snap.fits;30.8669;26460.9;33.2309;0
20181021133406295_NACHODSKO-R5_snap.fits;35.7901;26537.1;38.7574;0
20181021133506370_NACHODSKO-R5_snap.fits;31.714;26465.3;25.3364;0
20181021133606445_NACHODSKO-R5_snap.fits;37.1064;26469.7;29.9549;0
20181021133706519_NACHODSKO-R5_snap.fits;36.2425;26547.4;29.9814;0
20181021133806594_NACHODSKO-R5_snap.fits;36.9267;26519.5;35.9239;0
20181021133906669_NACHODSKO-R5_snap.fits;35.6052;26532.7;28.3453;0
20181021134006743_NACHODSKO-R5_snap.fits;36.7433;26466.8;31.9302;0
20181021134106818_NACHODSKO-R5_snap.fits;32.0544;26532.7;38.7532;0
20181021134206893_NACHODSKO-R5_snap.fits;31.4621;26537.1;37.4161;0
20181021134306967_NACHODSKO-R5_snap.fits;34.5382;26459.5;33.5041;0
20181021134407042_NACHODSKO-R5_snap.fits;32.5496;26453.6;29.3962;0
20181021134507117_NACHODSKO-R5_snap.fits;33.9734;26474.1;32.8929;0
20181021134607191_NACHODSKO-R5_snap.fits;37.9106;26506.3;31.054;0
20181021134707266_NACHODSKO-R5_snap.fits;38.1897;26534.2;31.9416;0
20181021134807341_NACHODSKO-R5_snap.fits;33.862;26474.1;31.2977;0
20181021134907415_NACHODSKO-R5_snap.fits;39.756;26535.6;28.9806;0
20181021135007490_NACHODSKO-R5_snap.fits;44.9322;26466.8;41.2186;0
20181021135120023_NACHODSKO-R5_met.fits;32.8964;26491.7;95.5732;0.341333
20181021135107565_NACHODSKO-R5_snap.fits;34.7347;26471.2;27.6375;0
20181021135207639_NACHODSKO-R5_snap.fits;39.2732;26491.7;31.6374;0
20181021135307714_NACHODSKO-R5_snap.fits;32.3122;26506.3;27.5907;0
20181021135407789_NACHODSKO-R5_snap.fits;38.2345;26474.1;27.5937;0
20181021135507863_NACHODSKO-R5_snap.fits;36.6607;26509.3;36.4389;0
20181021135607938_NACHODSKO-R5_snap.fits;35.5752;26534.2;37.1099;0
20181021135708013_NACHODSKO-R5_snap.fits;46.9827;26545.9;33.666;0
20181021135808087_NACHODSKO-R5_snap.fits;36.611;26537.1;29.2899;0
20181021135908674_NACHODSKO-R5_met.fits;38.805;26485.8;220.442;0.512
20181021135908162_NACHODSKO-R5_snap.fits;32.1513;26506.3;29.1263;0
