# file name; noise; peak f.; mag.; duration
20180113070058025_BPB-R1_snap.fits;2.05498;26455.1;1.91788;0
20180113070158099_BPB-R1_snap.fits;2.34042;26481.4;1.77183;0
20180113070319337_BPB-R1_met.fits;2.15341;26449.2;8.69517;0.170667
20180113070258174_BPB-R1_snap.fits;2.11346;26545.9;1.68909;0
20180113070358249_BPB-R1_snap.fits;2.23031;26504.9;2.32233;0
20180113070458323_BPB-R1_snap.fits;2.09839;26544.4;1.53823;0
20180113070558398_BPB-R1_snap.fits;2.41048;26469.7;1.8778;0
20180113070658473_BPB-R1_snap.fits;2.29241;26466.8;2.2398;0
20180113070758547_BPB-R1_snap.fits;2.17195;26535.6;1.7462;0
20180113070858622_BPB-R1_snap.fits;2.25469;26499;2.39403;0
20180113070958697_BPB-R1_snap.fits;2.49603;26450.7;1.66619;0
20180113071058771_BPB-R1_snap.fits;2.13608;26496.1;1.90963;0
20180113071158846_BPB-R1_snap.fits;1.87326;26543;2.2431;0
20180113071258921_BPB-R1_snap.fits;2.40403;26512.2;2.02693;0
20180113071358995_BPB-R1_snap.fits;2.2512;26540;1.91167;0
20180113071459070_BPB-R1_snap.fits;2.68823;26478.5;2.20664;0
20180113071559145_BPB-R1_snap.fits;2.2504;26506.3;1.57247;0
20180113071659219_BPB-R1_snap.fits;1.75725;26475.6;1.80608;0
20180113071759294_BPB-R1_snap.fits;2.28204;26497.6;2.01063;0
20180113071859369_BPB-R1_snap.fits;2.4028;26540;2.16594;0
20180113072031529_BPB-R1_met.fits;2.45755;26449.2;10.1104;0.170667
20180113071959443_BPB-R1_snap.fits;2.43917;26519.5;2.05489;0
20180113072059518_BPB-R1_snap.fits;2.58466;26518.1;1.75902;0
20180113072242089_BPB-R1_met.fits;2.32724;26452.1;9.22324;0.170667
20180113072159593_BPB-R1_snap.fits;2.36119;26526.9;2.14554;0
20180113072347113_BPB-R1_met.fits;1.78404;26450.7;4.17669;0.682667
20180113072259667_BPB-R1_snap.fits;2.14667;26516.6;1.92835;0
20180113072359742_BPB-R1_snap.fits;1.7944;26463.9;2.12292;0
20180113072459817_BPB-R1_snap.fits;2.17791;26482.9;2.0836;0
20180113072559891_BPB-R1_snap.fits;2.27498;26525.4;1.73912;0
20180113072659966_BPB-R1_snap.fits;2.39822;26485.8;2.01323;0
20180113072800041_BPB-R1_snap.fits;2.12423;26472.7;2.09682;0
20180113072900115_BPB-R1_snap.fits;2.08985;26518.1;1.62037;0
20180113073000190_BPB-R1_snap.fits;2.37936;26503.4;2.18374;0
20180113073117331_BPB-R1_met.fits;2.17793;26453.6;5.50888;0.170667
20180113073100265_BPB-R1_snap.fits;1.81847;26463.9;1.75623;0
20180113073200339_BPB-R1_snap.fits;1.94394;26488.8;1.69;0
20180113073300414_BPB-R1_snap.fits;2.12129;26529.8;1.80727;0
20180113073453737_BPB-R1_met.fits;2.13616;26453.6;6.66763;0.170667
20180113073400489_BPB-R1_snap.fits;1.7657;26465.3;1.94526;0
20180113073500563_BPB-R1_snap.fits;2.19909;26480;2.09414;0
20180113073600638_BPB-R1_snap.fits;2.4193;26456.5;1.76542;0
20180113073736211_BPB-R1_met.fits;2.47758;26465.3;5.05817;0.170667
20180113073700713_BPB-R1_snap.fits;2.52532;26482.9;2.07068;0
20180113073800787_BPB-R1_snap.fits;2.20855;26528.3;1.99209;0
20180113073900862_BPB-R1_snap.fits;3.08609;26471.2;2.28601;0
20180113074000937_BPB-R1_snap.fits;2.53815;26513.7;2.08405;0
20180113074101011_BPB-R1_snap.fits;2.45118;26469.7;1.38049;0
20180113074218153_BPB-R1_met.fits;2.31479;26449.2;18.6033;0.170667
20180113074201086_BPB-R1_snap.fits;2.33132;26506.3;1.73381;0
20180113074350825_BPB-R1_met.fits;2.35645;26452.1;10.1158;0.170667
20180113074301161_BPB-R1_snap.fits;2.73639;26547.4;2.93917;0
20180113074401235_BPB-R1_snap.fits;2.43329;26468.3;2.11325;0
20180113074501310_BPB-R1_snap.fits;2.47665;26515.1;2.05871;0
20180113074601385_BPB-R1_snap.fits;2.5999;26465.3;2.09008;0
20180113074701459_BPB-R1_snap.fits;2.25719;26522.5;1.94344;0
20180113074801534_BPB-R1_snap.fits;2.40609;26525.4;1.84331;0
20180113074901609_BPB-R1_snap.fits;2.13547;26506.3;1.87809;0
20180113075001683_BPB-R1_snap.fits;2.03752;26510.7;1.94769;0
20180113075101758_BPB-R1_snap.fits;2.05388;26543;1.79002;0
20180113075201833_BPB-R1_snap.fits;2.24765;26458;2.26719;0
20180113075301907_BPB-R1_snap.fits;2.48877;26482.9;1.93565;0
20180113075401982_BPB-R1_snap.fits;2.02506;26528.3;1.97072;0
20180113075502057_BPB-R1_snap.fits;2.28711;26490.2;1.66809;0
20180113075602131_BPB-R1_snap.fits;2.43283;26515.1;1.92246;0
20180113075702206_BPB-R1_snap.fits;1.7031;26493.2;1.65593;0
20180113075802281_BPB-R1_snap.fits;2.08189;26456.5;1.74914;0
20180113075902355_BPB-R1_snap.fits;2.22347;26515.1;1.59349;0
